FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870200500127______;Sükow;128702;5;127;Perleberg;Prignitz;Alte Schläge;27700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13678;
12870200500128______;Sükow;128702;5;128;Perleberg;Prignitz;Quitzower Damm;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500129______;Sükow;128702;5;129;Perleberg;Prignitz;Quitzower Damm;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2979;
12870200500130______;Sükow;128702;5;130;Perleberg;Prignitz;Quitzower Damm;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2785;
128702005001310003__;Sükow;128702;5;131/3;Perleberg;Prignitz;Postweg 7;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310004__;Sükow;128702;5;131/4;Perleberg;Prignitz;Postweg 9;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310006__;Sükow;128702;5;131/6;Perleberg;Prignitz;Postweg 3;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310007__;Sükow;128702;5;131/7;Perleberg;Prignitz;Postweg 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310008__;Sükow;128702;5;131/8;Perleberg;Prignitz;Postweg 11;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310009__;Sükow;128702;5;131/9;Perleberg;Prignitz;Postweg 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310012__;Sükow;128702;5;131/12;Perleberg;Prignitz;Postweg 1;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310013__;Sükow;128702;5;131/13;Perleberg;Prignitz;Postweg;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310014__;Sükow;128702;5;131/14;Perleberg;Prignitz;Postweg 3;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310015__;Sükow;128702;5;131/15;Perleberg;Prignitz;Postweg 5;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310016__;Sükow;128702;5;131/16;Perleberg;Prignitz;Postweg 7;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310017__;Sükow;128702;5;131/17;Perleberg;Prignitz;Postweg 9;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310018__;Sükow;128702;5;131/18;Perleberg;Prignitz;Postweg 11;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310019__;Sükow;128702;5;131/19;Perleberg;Prignitz;Postweg 13;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310020__;Sükow;128702;5;131/20;Perleberg;Prignitz;Quitzower Damm 6, Sükow;9644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;2298;
128702005001310021__;Sükow;128702;5;131/21;Perleberg;Prignitz;Quitzower Damm;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001310022__;Sükow;128702;5;131/22;Perleberg;Prignitz;Quitzower Damm 2|Quitzower Damm 4;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500132______;Sükow;128702;5;132;Perleberg;Prignitz;Postweg;24760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;12037;
12870200500133______;Sükow;128702;5;133;Perleberg;Prignitz;Postweg;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;7296;
12870200500134______;Sükow;128702;5;134;Perleberg;Prignitz;Postweg;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001350001__;Sükow;128702;5;135/1;Perleberg;Prignitz;Postweg 15;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005001350002__;Sükow;128702;5;135/2;Perleberg;Prignitz;Postweg;8578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;3612;
128702005001350003__;Sükow;128702;5;135/3;Perleberg;Prignitz;Postweg 17;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500136______;Sükow;128702;5;136;Perleberg;Prignitz;Postweg 17 a;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;3912;
12870200500137______;Sükow;128702;5;137;Perleberg;Prignitz;Alte Schläge;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;7546;
12870200500138______;Sükow;128702;5;138;Perleberg;Prignitz;Alte Schläge;22770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11026;
12870200500139______;Sükow;128702;5;139;Perleberg;Prignitz;Alte Schläge;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8652;
128702005001400001__;Sükow;128702;5;140/1;Perleberg;Prignitz;Alte Schläge;7558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3628;
128702005001400002__;Sükow;128702;5;140/2;Perleberg;Prignitz;Alte Schläge;23441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11468;
128702005001400003__;Sükow;128702;5;140/3;Perleberg;Prignitz;Alte Schläge;131331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;61200;
12870200500141______;Sükow;128702;5;141;Perleberg;Prignitz;Dorfstätten;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;73;
12870200500142______;Sükow;128702;5;142;Perleberg;Prignitz;Dorfstätten;5633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3082;
12870200500143______;Sükow;128702;5;143;Perleberg;Prignitz;Dorfstätten;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1069;
12870200500144______;Sükow;128702;5;144;Perleberg;Prignitz;Dorfstätten;52605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25496;
12870200500145______;Sükow;128702;5;145;Perleberg;Prignitz;Buchholz;21951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10377;
12870200500146______;Sükow;128702;5;146;Perleberg;Prignitz;Röbel;34450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14782;
12870200500147______;Sükow;128702;5;147;Perleberg;Prignitz;Perleberger Straße 9 a;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500148______;Sükow;128702;5;148;Perleberg;Prignitz;Perleberger Straße 9;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;1167;
12870200500149______;Sükow;128702;5;149;Perleberg;Prignitz;Perleberger Straße 6 a;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500150______;Sükow;128702;5;150;Perleberg;Prignitz;Perleberger Straße 8;6553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;2540;
12870200500152______;Sükow;128702;5;152;Perleberg;Prignitz;Perleberger Straße;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500153______;Sükow;128702;5;153;Perleberg;Prignitz;Perleberger Straße;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500154______;Sükow;128702;5;154;Perleberg;Prignitz;Perleberger Straße;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500155______;Sükow;128702;5;155;Perleberg;Prignitz;L 12|Perleberger Straße;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500156______;Sükow;128702;5;156;Perleberg;Prignitz;Perleberger Straße;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500157______;Sükow;128702;5;157;Perleberg;Prignitz;L 12|Perleberger Straße;27461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500158______;Sükow;128702;5;158;Perleberg;Prignitz;Perleberger Straße 17;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500159______;Sükow;128702;5;159;Perleberg;Prignitz;Perleberger Straße 17;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500160______;Sükow;128702;5;160;Perleberg;Prignitz;Perleberger Straße 19;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;950;
12870200500161______;Sükow;128702;5;161;Perleberg;Prignitz;Perleberger Straße 19;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500162______;Sükow;128702;5;162;Perleberg;Prignitz;Perleberger Straße 17;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;452;
12870200600001______;Sükow;128702;6;1;Perleberg;Prignitz;Heide;29092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9099;
12870200600002______;Sükow;128702;6;2;Perleberg;Prignitz;Heide;30168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10448;
12870200600003______;Sükow;128702;6;3;Perleberg;Prignitz;Heide;31426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10605;
12870200600006______;Sükow;128702;6;6;Perleberg;Prignitz;Heide;27780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10170;
12870200600007______;Sükow;128702;6;7;Perleberg;Prignitz;Heide;17192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5167;
128702006000080001__;Sükow;128702;6;8/1;Perleberg;Prignitz;Heide;27380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702006000080002__;Sükow;128702;6;8/2;Perleberg;Prignitz;Heide;29368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9396;
12870200600009______;Sükow;128702;6;9;Perleberg;Prignitz;Heide;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;313;
12870200600010______;Sükow;128702;6;10;Perleberg;Prignitz;Heide;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;713;
12870200600011______;Sükow;128702;6;11;Perleberg;Prignitz;Heide;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;763;
12870200600012______;Sükow;128702;6;12;Perleberg;Prignitz;Heide;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200600013______;Sükow;128702;6;13;Perleberg;Prignitz;Heide;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200600014______;Sükow;128702;6;14;Perleberg;Prignitz;Heide;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200600015______;Sükow;128702;6;15;Perleberg;Prignitz;Heide;16036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200600016______;Sükow;128702;6;16;Perleberg;Prignitz;Heide;15164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200600017______;Sükow;128702;6;17;Perleberg;Prignitz;Heide;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702006000180001__;Sükow;128702;6;18/1;Perleberg;Prignitz;Heide;33412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702006000180002__;Sükow;128702;6;18/2;Perleberg;Prignitz;Heide;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702006000180003__;Sükow;128702;6;18/3;Perleberg;Prignitz;Heide;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702006000180004__;Sükow;128702;6;18/4;Perleberg;Prignitz;Heide;30640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7076;
12870200600020______;Sükow;128702;6;20;Perleberg;Prignitz;Heide;71770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13170;
128702006000210001__;Sükow;128702;6;21/1;Perleberg;Prignitz;Heide;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702006000210002__;Sükow;128702;6;21/2;Perleberg;Prignitz;Heide;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;927;
12870200600022______;Sükow;128702;6;22;Perleberg;Prignitz;Heide;12598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200600027______;Sükow;128702;6;27;Perleberg;Prignitz;Heide;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200600028______;Sükow;128702;6;28;Perleberg;Prignitz;Heide;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200600029______;Sükow;128702;6;29;Perleberg;Prignitz;Heide;43408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13026;
12870200600030______;Sükow;128702;6;30;Perleberg;Prignitz;Heide;35687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11959;
12870200600031______;Sükow;128702;6;31;Perleberg;Prignitz;Heide;31025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12187;
12870200600032______;Sükow;128702;6;32;Perleberg;Prignitz;Heide;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2776;
12870200600033______;Sükow;128702;6;33;Perleberg;Prignitz;Heide;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3015;
12870200600034______;Sükow;128702;6;34;Perleberg;Prignitz;Heide;20090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6344;
12870200600035______;Sükow;128702;6;35;Perleberg;Prignitz;Heide;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;739;
12870200600036______;Sükow;128702;6;36;Perleberg;Prignitz;Heide;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3531;
12870200600037______;Sükow;128702;6;37;Perleberg;Prignitz;Heide;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2072;
12870200600038______;Sükow;128702;6;38;Perleberg;Prignitz;Heide;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2071;
128702006000400001__;Sükow;128702;6;40/1;Perleberg;Prignitz;Heide;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1227;
12870200600041______;Sükow;128702;6;41;Perleberg;Prignitz;Heide;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5285;
12870200600042______;Sükow;128702;6;42;Perleberg;Prignitz;Heide;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4599;
12870200600043______;Sükow;128702;6;43;Perleberg;Prignitz;Heide;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7277;
12870200600044______;Sükow;128702;6;44;Perleberg;Prignitz;Heide;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3972;
12870200600045______;Sükow;128702;6;45;Perleberg;Prignitz;Heide;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4823;
