FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242100200053______;Hasenfelde;122421;2;53;Steinhöfel;Oder-Spree;An der K 6737;12562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6547;
12242100200054______;Hasenfelde;122421;2;54;Steinhöfel;Oder-Spree;An der K 6737;50556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22743;
12242100200055______;Hasenfelde;122421;2;55;Steinhöfel;Oder-Spree;An der K 6737;90868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28144;
12242100200056______;Hasenfelde;122421;2;56;Steinhöfel;Oder-Spree;Am Fließ;66833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15625;
12242100200057______;Hasenfelde;122421;2;57;Steinhöfel;Oder-Spree;Nahe am Fließ;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200058______;Hasenfelde;122421;2;58;Steinhöfel;Oder-Spree;Nahe der K 6737;8478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1356;
12242100200059______;Hasenfelde;122421;2;59;Steinhöfel;Oder-Spree;An der K 6737 ;17227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200060______;Hasenfelde;122421;2;60;Steinhöfel;Oder-Spree;Fürstenwalder Straße 27;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200061______;Hasenfelde;122421;2;61;Steinhöfel;Oder-Spree;An der K 6737;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200062______;Hasenfelde;122421;2;62;Steinhöfel;Oder-Spree;An der K 6737;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122421002000630001__;Hasenfelde;122421;2;63/1;Steinhöfel;Oder-Spree;Nahe der K 6737;6009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122421002000630002__;Hasenfelde;122421;2;63/2;Steinhöfel;Oder-Spree;Nahe der K 6737;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200064______;Hasenfelde;122421;2;64;Steinhöfel;Oder-Spree;Nahe der K 6737;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200065______;Hasenfelde;122421;2;65;Steinhöfel;Oder-Spree;Nahe der K 6737;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200066______;Hasenfelde;122421;2;66;Steinhöfel;Oder-Spree;Nahe der K 6737;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200067______;Hasenfelde;122421;2;67;Steinhöfel;Oder-Spree;Nahe der K 6737;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200068______;Hasenfelde;122421;2;68;Steinhöfel;Oder-Spree;Nahe der K 6737;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200069______;Hasenfelde;122421;2;69;Steinhöfel;Oder-Spree;Nahe der K 6737;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200070______;Hasenfelde;122421;2;70;Steinhöfel;Oder-Spree;An der K 6737;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200071______;Hasenfelde;122421;2;71;Steinhöfel;Oder-Spree;An der K 6737;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200072______;Hasenfelde;122421;2;72;Steinhöfel;Oder-Spree;Nahe der K 6737;4433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1463;
12242100200073______;Hasenfelde;122421;2;73;Steinhöfel;Oder-Spree;An der K 6737;28235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8822;
12242100200074______;Hasenfelde;122421;2;74;Steinhöfel;Oder-Spree;An der K 6737;25622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6671;
12242100200075______;Hasenfelde;122421;2;75;Steinhöfel;Oder-Spree;Nahe der K 6737;49536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11423;
12242100200076______;Hasenfelde;122421;2;76;Steinhöfel;Oder-Spree;Weg am Fließ;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;300;
12242100200077______;Hasenfelde;122421;2;77;Steinhöfel;Oder-Spree;Am Fließ;29368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5978;
12242100200078______;Hasenfelde;122421;2;78;Steinhöfel;Oder-Spree;Am Fließ;34473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6875;
12242100200079______;Hasenfelde;122421;2;79;Steinhöfel;Oder-Spree;Am Fließ;27115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5176;
12242100200080______;Hasenfelde;122421;2;80;Steinhöfel;Oder-Spree;Am Fließ;39045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9484;
12242100200081______;Hasenfelde;122421;2;81;Steinhöfel;Oder-Spree;Am Fließ;38832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9761;
12242100200082______;Hasenfelde;122421;2;82;Steinhöfel;Oder-Spree;Am Fließ;48310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13000;
12242100200083______;Hasenfelde;122421;2;83;Steinhöfel;Oder-Spree;Am Fließ;71530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20368;
12242100200084______;Hasenfelde;122421;2;84;Steinhöfel;Oder-Spree;Nahe am Fließ;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200085______;Hasenfelde;122421;2;85;Steinhöfel;Oder-Spree;Nahe am Fließ;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200086______;Hasenfelde;122421;2;86;Steinhöfel;Oder-Spree;Am Fließ;28950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8888;
12242100200088______;Hasenfelde;122421;2;88;Steinhöfel;Oder-Spree;Am Fließ;53310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15662;
12242100200089______;Hasenfelde;122421;2;89;Steinhöfel;Oder-Spree;Am Fließ;17920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4982;
12242100200090______;Hasenfelde;122421;2;90;Steinhöfel;Oder-Spree;Am Fließ;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2037;
12242100200091______;Hasenfelde;122421;2;91;Steinhöfel;Oder-Spree;Am Fließ;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5576;
12242100200093______;Hasenfelde;122421;2;93;Steinhöfel;Oder-Spree;Am Fließ;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1900;
12242100200094______;Hasenfelde;122421;2;94;Steinhöfel;Oder-Spree;Am Fließ;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2225;
12242100200095______;Hasenfelde;122421;2;95;Steinhöfel;Oder-Spree;Am Fließ;7144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2613;
12242100200096______;Hasenfelde;122421;2;96;Steinhöfel;Oder-Spree;Am Fließ;7994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2770;
12242100200097______;Hasenfelde;122421;2;97;Steinhöfel;Oder-Spree;Am Fließ;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1959;
12242100200098______;Hasenfelde;122421;2;98;Steinhöfel;Oder-Spree;Nahe am Fließ;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3146;
12242100200099______;Hasenfelde;122421;2;99;Steinhöfel;Oder-Spree;Nahe am Fließ;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;773;
12242100200100______;Hasenfelde;122421;2;100;Steinhöfel;Oder-Spree;Nahe am Fließ;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1450;
12242100200101______;Hasenfelde;122421;2;101;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;11763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3887;
12242100200102______;Hasenfelde;122421;2;102;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;10611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2679;
12242100200103______;Hasenfelde;122421;2;103;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;16976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3681;
12242100200104______;Hasenfelde;122421;2;104;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;20218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4883;
12242100200105______;Hasenfelde;122421;2;105;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;14361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3363;
12242100200106______;Hasenfelde;122421;2;106;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;16564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3805;
12242100200107______;Hasenfelde;122421;2;107;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;22023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4605;
12242100200108______;Hasenfelde;122421;2;108;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;49913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8098;
12242100200109______;Hasenfelde;122421;2;109;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;55835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11279;
12242100200113______;Hasenfelde;122421;2;113;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;39695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9103;
12242100200114______;Hasenfelde;122421;2;114;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;54226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14458;
12242100200115______;Hasenfelde;122421;2;115;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;54665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15223;
12242100200116______;Hasenfelde;122421;2;116;Steinhöfel;Oder-Spree;An der Gemarkung Steinhöfel;47034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13093;
12242100200117______;Hasenfelde;122421;2;117;Steinhöfel;Oder-Spree;Nahe der Gemarkung Steinhöfel;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;528;
12242100200118______;Hasenfelde;122421;2;118;Steinhöfel;Oder-Spree;Nahe der Gemarkung Steinhöfel;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1289;
12242100200119______;Hasenfelde;122421;2;119;Steinhöfel;Oder-Spree;Nahe der Gemarkung Steinhöfel;5347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2085;
12242100200120______;Hasenfelde;122421;2;120;Steinhöfel;Oder-Spree;Nahe der Gemarkung Steinhöfel;7776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3098;
12242100200121______;Hasenfelde;122421;2;121;Steinhöfel;Oder-Spree;Nahe der Gemarkung Steinhöfel;14841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4974;
12242100200122______;Hasenfelde;122421;2;122;Steinhöfel;Oder-Spree;Nahe der Gemarkung Steinhöfel;53247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14492;
12242100200123______;Hasenfelde;122421;2;123;Steinhöfel;Oder-Spree;Nahe der Gemarkung Steinhöfel;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;433;
12242100200125______;Hasenfelde;122421;2;125;Steinhöfel;Oder-Spree;An der Gemarkung Demnitz;51839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11105;
12242100200126______;Hasenfelde;122421;2;126;Steinhöfel;Oder-Spree;An der Gemarkung Demnitz;58011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15947;
12242100200127______;Hasenfelde;122421;2;127;Steinhöfel;Oder-Spree;Vorwerk 1;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100200128______;Hasenfelde;122421;2;128;Steinhöfel;Oder-Spree;Vorwerk 1;15380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2734;
12242100200129______;Hasenfelde;122421;2;129;Steinhöfel;Oder-Spree;Vorwerk;3692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1260;
12242100200130______;Hasenfelde;122421;2;130;Steinhöfel;Oder-Spree;Vorwerk 2;12821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3535;
12242100200132______;Hasenfelde;122421;2;132;Steinhöfel;Oder-Spree;An der Gemarkung Demnitz;25010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10808;
12242100200133______;Hasenfelde;122421;2;133;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4031;
12242100200134______;Hasenfelde;122421;2;134;Steinhöfel;Oder-Spree;Vorwerk;7345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2111;
12242100200135______;Hasenfelde;122421;2;135;Steinhöfel;Oder-Spree;Vorwerk 4;25661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11349;
12242100200136______;Hasenfelde;122421;2;136;Steinhöfel;Oder-Spree;Vorwerk 5;24765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10811;
12242100200138______;Hasenfelde;122421;2;138;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;27880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11030;
12242100200140______;Hasenfelde;122421;2;140;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12242100200141______;Hasenfelde;122421;2;141;Steinhöfel;Oder-Spree;Zum Vorwerk;7091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1955;
12242100200143______;Hasenfelde;122421;2;143;Steinhöfel;Oder-Spree;Nach Demnitz;10218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3757;
12242100200144______;Hasenfelde;122421;2;144;Steinhöfel;Oder-Spree;Am Weg nach Demnitz;53620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23904;
12242100200145______;Hasenfelde;122421;2;145;Steinhöfel;Oder-Spree;Am Weg nach Demnitz;26530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11712;
12242100200146______;Hasenfelde;122421;2;146;Steinhöfel;Oder-Spree;Am Weg nach Demnitz;22912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9933;
12242100200147______;Hasenfelde;122421;2;147;Steinhöfel;Oder-Spree;Am Weg nach Demnitz;23336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10308;
12242100200148______;Hasenfelde;122421;2;148;Steinhöfel;Oder-Spree;Am Weg nach Demnitz;41110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17795;
12242100200149______;Hasenfelde;122421;2;149;Steinhöfel;Oder-Spree;Am Weg nach Demnitz;44710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18026;
12242100200150______;Hasenfelde;122421;2;150;Steinhöfel;Oder-Spree;Am Weg nach Demnitz;41787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17440;
12242100200152______;Hasenfelde;122421;2;152;Steinhöfel;Oder-Spree;Am Weg nach Arensdorf;17418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7579;
12242100200153______;Hasenfelde;122421;2;153;Steinhöfel;Oder-Spree;Am Weg nach Arensdorf;34257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15056;
12242100200154______;Hasenfelde;122421;2;154;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;32843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13363;
12242100200155______;Hasenfelde;122421;2;155;Steinhöfel;Oder-Spree;Am ehemaligen Bahngelände;19487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8886;
12242100200156______;Hasenfelde;122421;2;156;Steinhöfel;Oder-Spree;Am Weg nach Arensdorf;18767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7339;
12242100200157______;Hasenfelde;122421;2;157;Steinhöfel;Oder-Spree;Am Weg nach Arensdorf;27228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9644;
12242100200158______;Hasenfelde;122421;2;158;Steinhöfel;Oder-Spree;Am Weg nach Arensdorf;38951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16924;
12242100200159______;Hasenfelde;122421;2;159;Steinhöfel;Oder-Spree;Nach Arensdorf;8428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3412;
12242100200160______;Hasenfelde;122421;2;160;Steinhöfel;Oder-Spree;Am Weg nach Arensdorf;19218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8343;
12242100200161______;Hasenfelde;122421;2;161;Steinhöfel;Oder-Spree;Nahe der Gemarkung Arensdorf;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;331;
12242100200163______;Hasenfelde;122421;2;163;Steinhöfel;Oder-Spree;Nahe der Gemarkung Arensdorf;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2400;
12242100200164______;Hasenfelde;122421;2;164;Steinhöfel;Oder-Spree;Nahe der Gemarkung Arensdorf;39412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19641;
12242100200165______;Hasenfelde;122421;2;165;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;23360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8896;
