FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181700300017______;Groß Jehser;121817;3;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;8255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2859;
12181700300018______;Groß Jehser;121817;3;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;9248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2987;
12181700300019______;Groß Jehser;121817;3;19;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;20575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700300020______;Groß Jehser;121817;3;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;13451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4857;
12181700300021______;Groß Jehser;121817;3;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;10749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3482;
12181700300022______;Groß Jehser;121817;3;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;16198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700300023______;Groß Jehser;121817;3;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;18639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700300024______;Groß Jehser;121817;3;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;14693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4453;
12181700300025______;Groß Jehser;121817;3;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;1627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700300026______;Groß Jehser;121817;3;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;16140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700300027______;Groß Jehser;121817;3;27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege|L 52;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700300028______;Groß Jehser;121817;3;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;15688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700300029______;Groß Jehser;121817;3;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;14914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700300030______;Groß Jehser;121817;3;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;19333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700300031______;Groß Jehser;121817;3;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;26346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700300032______;Groß Jehser;121817;3;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege|L 52;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700300033______;Groß Jehser;121817;3;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege|L 52;14580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400001______;Groß Jehser;121817;4;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;83720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400002______;Groß Jehser;121817;4;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400003______;Groß Jehser;121817;4;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;15893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400004______;Groß Jehser;121817;4;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;21370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400005______;Groß Jehser;121817;4;5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;18754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400006______;Groß Jehser;121817;4;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;11280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400007______;Groß Jehser;121817;4;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;12778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400008______;Groß Jehser;121817;4;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;14943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400009______;Groß Jehser;121817;4;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;15335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400010______;Groß Jehser;121817;4;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;10320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400011______;Groß Jehser;121817;4;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;12530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400012______;Groß Jehser;121817;4;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;20720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400013______;Groß Jehser;121817;4;13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;19588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400014______;Groß Jehser;121817;4;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;26317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400018______;Groß Jehser;121817;4;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan|Weg;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817004000200002__;Groß Jehser;121817;4;20/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;12917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400021______;Groß Jehser;121817;4;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;22368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400022______;Groß Jehser;121817;4;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;20956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400023______;Groß Jehser;121817;4;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;20672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400027______;Groß Jehser;121817;4;27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;18222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400028______;Groß Jehser;121817;4;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;17967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400029______;Groß Jehser;121817;4;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;18803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400030______;Groß Jehser;121817;4;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;18890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400031______;Groß Jehser;121817;4;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan|Weg;11690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400032______;Groß Jehser;121817;4;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;19531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400033______;Groß Jehser;121817;4;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;18206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400034______;Groß Jehser;121817;4;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;20296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400035______;Groß Jehser;121817;4;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;37936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400036______;Groß Jehser;121817;4;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;11742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817004000370001__;Groß Jehser;121817;4;37/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;4000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1360;
121817004000370002__;Groß Jehser;121817;4;37/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;1636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400039______;Groß Jehser;121817;4;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;16060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1372;
12181700400040______;Groß Jehser;121817;4;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;5910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
12181700400042______;Groß Jehser;121817;4;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;29410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400043______;Groß Jehser;121817;4;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;32800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400044______;Groß Jehser;121817;4;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz|Weg;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400045______;Groß Jehser;121817;4;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;18080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;479;
12181700400048______;Groß Jehser;121817;4;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;24080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400049______;Groß Jehser;121817;4;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;53080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400050______;Groß Jehser;121817;4;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817004000510001__;Groß Jehser;121817;4;51/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817004000510002__;Groß Jehser;121817;4;51/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;46093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4527;
121817004000520001__;Groß Jehser;121817;4;52/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817004000520002__;Groß Jehser;121817;4;52/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12181700400053______;Groß Jehser;121817;4;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;4870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1851;
12181700400054______;Groß Jehser;121817;4;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;16110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6207;
12181700400055______;Groß Jehser;121817;4;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;432;
12181700400056______;Groß Jehser;121817;4;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400057______;Groß Jehser;121817;4;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12181700400058______;Groß Jehser;121817;4;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrschaftlicher Plan;10870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2961;
12181700400059______;Groß Jehser;121817;4;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2245;
12181700400060______;Groß Jehser;121817;4;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz|Erpitzer Weg 57;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;319;
12181700400061______;Groß Jehser;121817;4;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz|Erpitzer Weg 57;4235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;794;
12181700400062______;Groß Jehser;121817;4;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz|Erpitzer Weg 56;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1432;
12181700400063______;Groß Jehser;121817;4;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;13014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3916;
12181700400064______;Groß Jehser;121817;4;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;13672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3979;
12181700400065______;Groß Jehser;121817;4;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817004000660001__;Groß Jehser;121817;4;66/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz|Erpitzer Weg 55;3267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;630;
121817004000660002__;Groß Jehser;121817;4;66/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;3603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1309;
12181700400067______;Groß Jehser;121817;4;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz|Erpitzer Weg 54;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1961;
12181700400068______;Groß Jehser;121817;4;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400069______;Groß Jehser;121817;4;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400070______;Groß Jehser;121817;4;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz|Erpitzer Weg 53;14180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;4254;
12181700400071______;Groß Jehser;121817;4;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400073______;Groß Jehser;121817;4;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;131;
12181700400074______;Groß Jehser;121817;4;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400075______;Groß Jehser;121817;4;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz|Erpitzer Weg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400076______;Groß Jehser;121817;4;76;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz|Erpitzer Weg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400077______;Groß Jehser;121817;4;77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400078______;Groß Jehser;121817;4;78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400079______;Groß Jehser;121817;4;79;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;3624;
12181700400080______;Groß Jehser;121817;4;80;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;33740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5409;
12181700400081______;Groß Jehser;121817;4;81;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;11820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4323;
12181700400082______;Groß Jehser;121817;4;82;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;18940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6370;
12181700400083______;Groß Jehser;121817;4;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;21010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6636;
12181700400084______;Groß Jehser;121817;4;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;2359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12181700400085______;Groß Jehser;121817;4;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;30220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9229;
12181700400086______;Groß Jehser;121817;4;86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;71370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11383;
12181700400087______;Groß Jehser;121817;4;87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radweg Buckow-Erpitz;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400088______;Groß Jehser;121817;4;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;36360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700400089______;Groß Jehser;121817;4;89;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;25200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3211;
12181700400090______;Groß Jehser;121817;4;90;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;55760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3819;
12181700400091______;Groß Jehser;121817;4;91;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;43860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2156;
121817004000920001__;Groß Jehser;121817;4;92/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817004000920002__;Groß Jehser;121817;4;92/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;3044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817004000920003__;Groß Jehser;121817;4;92/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
121817004000920004__;Groß Jehser;121817;4;92/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;31718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9749;
121817004000930001__;Groß Jehser;121817;4;93/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817004000930002__;Groß Jehser;121817;4;93/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitz;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
