FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121518003000400004__;Buchholz b. Niemegk;121518;3;40/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gruboer Weg 19;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
121518003000400005__;Buchholz b. Niemegk;121518;3;40/5;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 18|Gruboer Weg;13597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2859;
12151800300041______;Buchholz b. Niemegk;121518;3;41;Rabenstein/Fläming;Potsdam-Mittelmark;Gruboer Weg 19;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300042______;Buchholz b. Niemegk;121518;3;42;Rabenstein/Fläming;Potsdam-Mittelmark;Gruboer Weg 19;875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;254;
12151800300043______;Buchholz b. Niemegk;121518;3;43;Rabenstein/Fläming;Potsdam-Mittelmark;Gruboer Weg 20;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;233;
12151800300044______;Buchholz b. Niemegk;121518;3;44;Rabenstein/Fläming;Potsdam-Mittelmark;Gruboer Weg 21;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;215;
121518003000450001__;Buchholz b. Niemegk;121518;3;45/1;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;4093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;978;
121518003000450002__;Buchholz b. Niemegk;121518;3;45/2;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;21955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5242;
12151800300046______;Buchholz b. Niemegk;121518;3;46;Rabenstein/Fläming;Potsdam-Mittelmark;Gruboer Weg 21;5743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1316;
12151800300047______;Buchholz b. Niemegk;121518;3;47;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;14249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3305;
12151800300048______;Buchholz b. Niemegk;121518;3;48;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;7601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300049______;Buchholz b. Niemegk;121518;3;49;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;12037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2790;
12151800300050______;Buchholz b. Niemegk;121518;3;50;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse|Gruboer Weg;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;404;
12151800300051______;Buchholz b. Niemegk;121518;3;51;Rabenstein/Fläming;Potsdam-Mittelmark;Gruboer Weg 22;2203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12151800300052______;Buchholz b. Niemegk;121518;3;52;Rabenstein/Fläming;Potsdam-Mittelmark;Gruboer Weg;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;323;
12151800300053______;Buchholz b. Niemegk;121518;3;53;Rabenstein/Fläming;Potsdam-Mittelmark;Gruboer Weg 22;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300054______;Buchholz b. Niemegk;121518;3;54;Rabenstein/Fläming;Potsdam-Mittelmark;Gruboer Weg 22;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12151800300055______;Buchholz b. Niemegk;121518;3;55;Rabenstein/Fläming;Potsdam-Mittelmark;Gruboer Weg 23;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
12151800300056______;Buchholz b. Niemegk;121518;3;56;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
121518003000570001__;Buchholz b. Niemegk;121518;3;57/1;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
121518003000570002__;Buchholz b. Niemegk;121518;3;57/2;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300058______;Buchholz b. Niemegk;121518;3;58;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen;4202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1105;
12151800300059______;Buchholz b. Niemegk;121518;3;59;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen|Dorfstraße|Weg;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1476;
12151800300060______;Buchholz b. Niemegk;121518;3;60;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen;90488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23922;
12151800300061______;Buchholz b. Niemegk;121518;3;61;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen|Lühnsdorfer Bach|Lühnsdorfer Bach;11410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3174;
12151800300062______;Buchholz b. Niemegk;121518;3;62;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen|Lühnsdorfer Bach;64560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14748;
12151800300063______;Buchholz b. Niemegk;121518;3;63;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen|Lühnsdorfer Bach|Lühnsdorfer Bach;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;461;
12151800300064______;Buchholz b. Niemegk;121518;3;64;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen;21980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4295;
12151800300065______;Buchholz b. Niemegk;121518;3;65;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen;19430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3260;
12151800300066______;Buchholz b. Niemegk;121518;3;66;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen|Lühnsdorfer Bach;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12151800300067______;Buchholz b. Niemegk;121518;3;67;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen|Lühnsdorfer Bach;19300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2081;
121518003000690001__;Buchholz b. Niemegk;121518;3;69/1;Rabenstein/Fläming;Potsdam-Mittelmark;Kesselgrund;2968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518003000690002__;Buchholz b. Niemegk;121518;3;69/2;Rabenstein/Fläming;Potsdam-Mittelmark;Kesselgrund;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300070______;Buchholz b. Niemegk;121518;3;70;Rabenstein/Fläming;Potsdam-Mittelmark;Buchholzer Bach|Buchholzer Bach|Kesselgrund;14325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3390;
12151800300074______;Buchholz b. Niemegk;121518;3;74;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12151800300077______;Buchholz b. Niemegk;121518;3;77;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
121518003000780001__;Buchholz b. Niemegk;121518;3;78/1;Rabenstein/Fläming;Potsdam-Mittelmark;Kesselgrund;443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
121518003000780002__;Buchholz b. Niemegk;121518;3;78/2;Rabenstein/Fläming;Potsdam-Mittelmark;Kesselgrund;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
121518003000780003__;Buchholz b. Niemegk;121518;3;78/3;Rabenstein/Fläming;Potsdam-Mittelmark;Buchholzer Bach|Kesselgrund;604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
12151800300081______;Buchholz b. Niemegk;121518;3;81;Rabenstein/Fläming;Potsdam-Mittelmark;Kesselgrund;35243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300082______;Buchholz b. Niemegk;121518;3;82;Rabenstein/Fläming;Potsdam-Mittelmark;Kesselgrund;28720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5893;
12151800300083______;Buchholz b. Niemegk;121518;3;83;Rabenstein/Fläming;Potsdam-Mittelmark;Niemegker Weg;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1240;
12151800300084______;Buchholz b. Niemegk;121518;3;84;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300085______;Buchholz b. Niemegk;121518;3;85;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht;45650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300086______;Buchholz b. Niemegk;121518;3;86;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht;17060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300087______;Buchholz b. Niemegk;121518;3;87;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht;19050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300088______;Buchholz b. Niemegk;121518;3;88;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht;17820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300089______;Buchholz b. Niemegk;121518;3;89;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht;17800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300090______;Buchholz b. Niemegk;121518;3;90;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht;18260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300094______;Buchholz b. Niemegk;121518;3;94;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht;15420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300095______;Buchholz b. Niemegk;121518;3;95;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht|Weg;20600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300096______;Buchholz b. Niemegk;121518;3;96;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300097______;Buchholz b. Niemegk;121518;3;97;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12151800300098______;Buchholz b. Niemegk;121518;3;98;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12151800300099______;Buchholz b. Niemegk;121518;3;99;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;993;
12151800300100______;Buchholz b. Niemegk;121518;3;100;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke;4970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;572;
12151800300101______;Buchholz b. Niemegk;121518;3;101;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke;4960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1528;
12151800300102______;Buchholz b. Niemegk;121518;3;102;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke;11260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2748;
12151800300103______;Buchholz b. Niemegk;121518;3;103;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke;9850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2668;
12151800300104______;Buchholz b. Niemegk;121518;3;104;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2225;
12151800300105______;Buchholz b. Niemegk;121518;3;105;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke|Weg;6840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2132;
121518003001080002__;Buchholz b. Niemegk;121518;3;108/2;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300109______;Buchholz b. Niemegk;121518;3;109;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;364;
12151800300110______;Buchholz b. Niemegk;121518;3;110;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
12151800300111______;Buchholz b. Niemegk;121518;3;111;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke|Weg;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300113______;Buchholz b. Niemegk;121518;3;113;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;707;
12151800300114______;Buchholz b. Niemegk;121518;3;114;Rabenstein/Fläming;Potsdam-Mittelmark;Buchtstücke;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;297;
12151800300115______;Buchholz b. Niemegk;121518;3;115;Rabenstein/Fläming;Potsdam-Mittelmark;Plane;3784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300117______;Buchholz b. Niemegk;121518;3;117;Rabenstein/Fläming;Potsdam-Mittelmark;Küsterwinkel;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12151800300118______;Buchholz b. Niemegk;121518;3;118;Rabenstein/Fläming;Potsdam-Mittelmark;Rietgenstücke|Weg;10550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
12151800300119______;Buchholz b. Niemegk;121518;3;119;Rabenstein/Fläming;Potsdam-Mittelmark;Küsterwinkel;20600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3247;
12151800300125______;Buchholz b. Niemegk;121518;3;125;Rabenstein/Fläming;Potsdam-Mittelmark;Rietgenstücke;4827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1183;
12151800300126______;Buchholz b. Niemegk;121518;3;126;Rabenstein/Fläming;Potsdam-Mittelmark;Rietgenstücke;989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
12151800300127______;Buchholz b. Niemegk;121518;3;127;Rabenstein/Fläming;Potsdam-Mittelmark;Rietgenstücke|Weg;23800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2948;
12151800300128______;Buchholz b. Niemegk;121518;3;128;Rabenstein/Fläming;Potsdam-Mittelmark;Plane|Rietgenstücke;29030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3173;
12151800300129______;Buchholz b. Niemegk;121518;3;129;Rabenstein/Fläming;Potsdam-Mittelmark;Rietgenstücke;25250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;626;
12151800300130______;Buchholz b. Niemegk;121518;3;130;Rabenstein/Fläming;Potsdam-Mittelmark;Rietgenstücke|Teichwelle;43150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2172;
121518003001310001__;Buchholz b. Niemegk;121518;3;131/1;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;5913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;501;
121518003001310002__;Buchholz b. Niemegk;121518;3;131/2;Rabenstein/Fläming;Potsdam-Mittelmark;Plane|Teichwelle;29107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4310;
12151800300132______;Buchholz b. Niemegk;121518;3;132;Rabenstein/Fläming;Potsdam-Mittelmark;Plane|Plane;4076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300133______;Buchholz b. Niemegk;121518;3;133;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;2223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
12151800300134______;Buchholz b. Niemegk;121518;3;134;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;2273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300135______;Buchholz b. Niemegk;121518;3;135;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;2265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300136______;Buchholz b. Niemegk;121518;3;136;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300137______;Buchholz b. Niemegk;121518;3;137;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300138______;Buchholz b. Niemegk;121518;3;138;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;3020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300139______;Buchholz b. Niemegk;121518;3;139;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300140______;Buchholz b. Niemegk;121518;3;140;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;3029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
12151800300141______;Buchholz b. Niemegk;121518;3;141;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
12151800300142______;Buchholz b. Niemegk;121518;3;142;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;3810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
12151800300143______;Buchholz b. Niemegk;121518;3;143;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;3850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;195;
12151800300144______;Buchholz b. Niemegk;121518;3;144;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300145______;Buchholz b. Niemegk;121518;3;145;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300146______;Buchholz b. Niemegk;121518;3;146;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1194;
12151800300147______;Buchholz b. Niemegk;121518;3;147;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300148______;Buchholz b. Niemegk;121518;3;148;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle|Weg;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300150______;Buchholz b. Niemegk;121518;3;150;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle|Weg;318360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24954;
12151800300151______;Buchholz b. Niemegk;121518;3;151;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht|Weg;43136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300152______;Buchholz b. Niemegk;121518;3;152;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht;3687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300153______;Buchholz b. Niemegk;121518;3;153;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht|Weg;13247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2878;
12151800300154______;Buchholz b. Niemegk;121518;3;154;Rabenstein/Fläming;Potsdam-Mittelmark;Bucht|Weg;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300155______;Buchholz b. Niemegk;121518;3;155;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300157______;Buchholz b. Niemegk;121518;3;157;Rabenstein/Fläming;Potsdam-Mittelmark;Zum Vossberg;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300158______;Buchholz b. Niemegk;121518;3;158;Rabenstein/Fläming;Potsdam-Mittelmark;Niemegker Weg 33;2643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300159______;Buchholz b. Niemegk;121518;3;159;Rabenstein/Fläming;Potsdam-Mittelmark;Niemegker Weg 33|Teichwelle;86559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16266;
12151800300160______;Buchholz b. Niemegk;121518;3;160;Rabenstein/Fläming;Potsdam-Mittelmark;Teichwelle;154078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
12151800300161______;Buchholz b. Niemegk;121518;3;161;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 24 A;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300162______;Buchholz b. Niemegk;121518;3;162;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 25;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300163______;Buchholz b. Niemegk;121518;3;163;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 24 A;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300164______;Buchholz b. Niemegk;121518;3;164;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 25;10525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2511;
12151800300165______;Buchholz b. Niemegk;121518;3;165;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen;6646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1741;
12151800300166______;Buchholz b. Niemegk;121518;3;166;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen;7808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2023;
12151800300167______;Buchholz b. Niemegk;121518;3;167;Rabenstein/Fläming;Potsdam-Mittelmark;Buchholzer Bach|Die Morgen;3516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1125;
12151800300168______;Buchholz b. Niemegk;121518;3;168;Rabenstein/Fläming;Potsdam-Mittelmark;Kesselgrund;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300169______;Buchholz b. Niemegk;121518;3;169;Rabenstein/Fläming;Potsdam-Mittelmark;Kesselgrund;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800300170______;Buchholz b. Niemegk;121518;3;170;Rabenstein/Fläming;Potsdam-Mittelmark;Buchholzer Bach|Buchholzer Bach|Die Morgen;50172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12861;
12151800300171______;Buchholz b. Niemegk;121518;3;171;Rabenstein/Fläming;Potsdam-Mittelmark;Kesselgrund;77998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19546;
12151800300172______;Buchholz b. Niemegk;121518;3;172;Rabenstein/Fläming;Potsdam-Mittelmark;Die Morgen;1569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;439;
12151800300173______;Buchholz b. Niemegk;121518;3;173;Rabenstein/Fläming;Potsdam-Mittelmark;Buchholzer Bach|Die Morgen;18046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5096;
