FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123322004000280002__;Gottow;123322;4;28/2;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400029______;Gottow;123322;4;29;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1275;
12332200400030______;Gottow;123322;4;30;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;843;
12332200400031______;Gottow;123322;4;31;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322004000320001__;Gottow;123322;4;32/1;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;202;
123322004000320002__;Gottow;123322;4;32/2;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;19970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400033______;Gottow;123322;4;33;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
12332200400034______;Gottow;123322;4;34;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1465;
12332200400035______;Gottow;123322;4;35;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;22010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5554;
12332200400036______;Gottow;123322;4;36;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1140;
12332200400037______;Gottow;123322;4;37;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;27311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9438;
12332200400038______;Gottow;123322;4;38;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;7553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2841;
12332200400039______;Gottow;123322;4;39;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1459;
123322004000400001__;Gottow;123322;4;40/1;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;45700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1635;
123322004000400002__;Gottow;123322;4;40/2;Nuthe-Urstromtal;Teltow-Fläming;Zum Forsthaus;101364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22720;
12332200400041______;Gottow;123322;4;41;Nuthe-Urstromtal;Teltow-Fläming;Zum Forsthaus 3;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400042______;Gottow;123322;4;42;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;135;
123322004000440001__;Gottow;123322;4;44/1;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;33200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7822;
12332200400045______;Gottow;123322;4;45;Nuthe-Urstromtal;Teltow-Fläming;Kurze Enden;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400046______;Gottow;123322;4;46;Nuthe-Urstromtal;Teltow-Fläming;Kurze Enden;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400047______;Gottow;123322;4;47;Nuthe-Urstromtal;Teltow-Fläming;Kurze Enden;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400049______;Gottow;123322;4;49;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;15141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400050______;Gottow;123322;4;50;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;216159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400051______;Gottow;123322;4;51;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400052______;Gottow;123322;4;52;Nuthe-Urstromtal;Teltow-Fläming;Das neue Land;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400053______;Gottow;123322;4;53;Nuthe-Urstromtal;Teltow-Fläming;K 7222;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400054______;Gottow;123322;4;54;Nuthe-Urstromtal;Teltow-Fläming;Mühlenberg;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400055______;Gottow;123322;4;55;Nuthe-Urstromtal;Teltow-Fläming;K 7222;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400056______;Gottow;123322;4;56;Nuthe-Urstromtal;Teltow-Fläming;Mühlenberg;9751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200400057______;Gottow;123322;4;57;Nuthe-Urstromtal;Teltow-Fläming;Mühlenberg;170996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200500002______;Gottow;123322;5;2;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1847;
12332200500003______;Gottow;123322;5;3;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4714;
12332200500004______;Gottow;123322;5;4;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1504;
12332200500005______;Gottow;123322;5;5;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1663;
12332200500006______;Gottow;123322;5;6;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3248;
12332200500007______;Gottow;123322;5;7;Nuthe-Urstromtal;Teltow-Fläming;Lausegraben;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3338;
12332200500008______;Gottow;123322;5;8;Nuthe-Urstromtal;Teltow-Fläming;Lausegraben;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6871;
12332200500009______;Gottow;123322;5;9;Nuthe-Urstromtal;Teltow-Fläming;Lausegraben;11370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3422;
12332200500012______;Gottow;123322;5;12;Nuthe-Urstromtal;Teltow-Fläming;Moldenhütten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;48;
123322005000130001__;Gottow;123322;5;13/1;Nuthe-Urstromtal;Teltow-Fläming;Moldenhütten;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;178;
123322005000130002__;Gottow;123322;5;13/2;Nuthe-Urstromtal;Teltow-Fläming;Moldenhütten 4;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20;
12332200500014______;Gottow;123322;5;14;Nuthe-Urstromtal;Teltow-Fläming;Moldenhütten 5;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;95;
12332200500015______;Gottow;123322;5;15;Nuthe-Urstromtal;Teltow-Fläming;Moldenhütten;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21;
12332200500016______;Gottow;123322;5;16;Nuthe-Urstromtal;Teltow-Fläming;Moldenhütten|Moldenhütten 2;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;452;
12332200500018______;Gottow;123322;5;18;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;21535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8183;
12332200500019______;Gottow;123322;5;19;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;9685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3680;
12332200500020______;Gottow;123322;5;20;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4005;
12332200500021______;Gottow;123322;5;21;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2398;
12332200500022______;Gottow;123322;5;22;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2212;
12332200500023______;Gottow;123322;5;23;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2329;
12332200500024______;Gottow;123322;5;24;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2067;
12332200500025______;Gottow;123322;5;25;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3470;
12332200500026______;Gottow;123322;5;26;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3367;
12332200500027______;Gottow;123322;5;27;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3367;
12332200500028______;Gottow;123322;5;28;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2474;
12332200500029______;Gottow;123322;5;29;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1980;
12332200500030______;Gottow;123322;5;30;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2291;
12332200500032______;Gottow;123322;5;32;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;118;
12332200500036______;Gottow;123322;5;36;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;29;
12332200500037______;Gottow;123322;5;37;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;47;
12332200500039______;Gottow;123322;5;39;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;338;
12332200500042______;Gottow;123322;5;42;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1638;
12332200500043______;Gottow;123322;5;43;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;752;
12332200500044______;Gottow;123322;5;44;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;6431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1865;
12332200500045______;Gottow;123322;5;45;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;10106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2931;
12332200500046______;Gottow;123322;5;46;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;6281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1821;
12332200500047______;Gottow;123322;5;47;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1428;
12332200500048______;Gottow;123322;5;48;Nuthe-Urstromtal;Teltow-Fläming;Lausegraben;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;616;
12332200500049______;Gottow;123322;5;49;Nuthe-Urstromtal;Teltow-Fläming;Am schwarzen Damm;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3339;
12332200500050______;Gottow;123322;5;50;Nuthe-Urstromtal;Teltow-Fläming;Am schwarzen Damm;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3548;
12332200500051______;Gottow;123322;5;51;Nuthe-Urstromtal;Teltow-Fläming;Am schwarzen Damm;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3571;
12332200500055______;Gottow;123322;5;55;Nuthe-Urstromtal;Teltow-Fläming;Am schwarzen Damm;12433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3506;
12332200500056______;Gottow;123322;5;56;Nuthe-Urstromtal;Teltow-Fläming;Am schwarzen Damm;10927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3297;
12332200500057______;Gottow;123322;5;57;Nuthe-Urstromtal;Teltow-Fläming;Am schwarzen Damm;22170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6740;
12332200500058______;Gottow;123322;5;58;Nuthe-Urstromtal;Teltow-Fläming;Am schwarzen Damm;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1654;
12332200500059______;Gottow;123322;5;59;Nuthe-Urstromtal;Teltow-Fläming;Am schwarzen Damm;15340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4688;
12332200500060______;Gottow;123322;5;60;Nuthe-Urstromtal;Teltow-Fläming;Am schwarzen Damm;22290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6846;
12332200500061______;Gottow;123322;5;61;Nuthe-Urstromtal;Teltow-Fläming;Am schwarzen Damm;20660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6393;
12332200500062______;Gottow;123322;5;62;Nuthe-Urstromtal;Teltow-Fläming;Am schwarzen Damm;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2195;
12332200500063______;Gottow;123322;5;63;Nuthe-Urstromtal;Teltow-Fläming;Am schwarzen Damm;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1081;
12332200500064______;Gottow;123322;5;64;Nuthe-Urstromtal;Teltow-Fläming;Lausegraben;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5287;
12332200500065______;Gottow;123322;5;65;Nuthe-Urstromtal;Teltow-Fläming;Lausegraben;10312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3506;
12332200500066______;Gottow;123322;5;66;Nuthe-Urstromtal;Teltow-Fläming;Lausegraben;11776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4004;
12332200500067______;Gottow;123322;5;67;Nuthe-Urstromtal;Teltow-Fläming;Lausegraben;10634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3616;
12332200500068______;Gottow;123322;5;68;Nuthe-Urstromtal;Teltow-Fläming;Lausegraben;9430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2895;
12332200500069______;Gottow;123322;5;69;Nuthe-Urstromtal;Teltow-Fläming;Lausegraben;8487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2596;
12332200500070______;Gottow;123322;5;70;Nuthe-Urstromtal;Teltow-Fläming;Lausegraben;7224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2203;
12332200500071______;Gottow;123322;5;71;Nuthe-Urstromtal;Teltow-Fläming;Lausegraben;7309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2183;
12332200500073______;Gottow;123322;5;73;Nuthe-Urstromtal;Teltow-Fläming;Tiefe Gehegewiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1737;
12332200500074______;Gottow;123322;5;74;Nuthe-Urstromtal;Teltow-Fläming;Tiefe Gehegewiesen;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1710;
12332200500075______;Gottow;123322;5;75;Nuthe-Urstromtal;Teltow-Fläming;Tiefe Gehegewiesen;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1939;
12332200500076______;Gottow;123322;5;76;Nuthe-Urstromtal;Teltow-Fläming;Tiefe Gehegewiesen;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1723;
12332200500077______;Gottow;123322;5;77;Nuthe-Urstromtal;Teltow-Fläming;Tiefe Gehegewiesen;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1906;
12332200500078______;Gottow;123322;5;78;Nuthe-Urstromtal;Teltow-Fläming;Tiefe Gehegewiesen;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4383;
12332200500079______;Gottow;123322;5;79;Nuthe-Urstromtal;Teltow-Fläming;Tiefe Gehegewiesen;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4499;
12332200500080______;Gottow;123322;5;80;Nuthe-Urstromtal;Teltow-Fläming;Tiefe Gehegewiesen;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1030;
12332200500081______;Gottow;123322;5;81;Nuthe-Urstromtal;Teltow-Fläming;Tiefe Gehegewiesen;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1812;
12332200500082______;Gottow;123322;5;82;Nuthe-Urstromtal;Teltow-Fläming;Tiefe Gehegewiesen;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1714;
12332200500084______;Gottow;123322;5;84;Nuthe-Urstromtal;Teltow-Fläming;Tiefe Gehegewiesen;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1736;
