FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12434200200740______;Sedlitz;124342;2;740;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Schulstraße 16;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200741______;Sedlitz;124342;2;741;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Grubenwasserreinigungsanlage;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200742______;Sedlitz;124342;2;742;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200743______;Sedlitz;124342;2;743;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Grubenwasserreinigungsanlage;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200744______;Sedlitz;124342;2;744;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Rainitza;19363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200745______;Sedlitz;124342;2;745;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200746______;Sedlitz;124342;2;746;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Mittelstraße;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200747______;Sedlitz;124342;2;747;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 23;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200748______;Sedlitz;124342;2;748;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Eigenheimweg 10;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200749______;Sedlitz;124342;2;749;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Eigenheimweg 9;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200750______;Sedlitz;124342;2;750;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Bahnhofstraße 9;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200751______;Sedlitz;124342;2;751;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Bahnhofstraße 11|Sedlitzer Bahnhofstraße 13;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200752______;Sedlitz;124342;2;752;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Bahnhofstraße;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200754______;Sedlitz;124342;2;754;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Raunoer Straße;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200755______;Sedlitz;124342;2;755;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Raunoer Straße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200756______;Sedlitz;124342;2;756;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Raunoer Straße;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200757______;Sedlitz;124342;2;757;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Raunoer Straße;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200758______;Sedlitz;124342;2;758;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Raunoer Straße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200759______;Sedlitz;124342;2;759;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200760______;Sedlitz;124342;2;760;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Raunoer Straße;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200761______;Sedlitz;124342;2;761;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Raunoer Straße;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200762______;Sedlitz;124342;2;762;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Raunoer Straße;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200763______;Sedlitz;124342;2;763;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Raunoer Straße;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200764______;Sedlitz;124342;2;764;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Raunoer Straße;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200765______;Sedlitz;124342;2;765;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Raunoer Straße;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200766______;Sedlitz;124342;2;766;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 50 a;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200767______;Sedlitz;124342;2;767;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 54|Ortslage Sedlitz;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200768______;Sedlitz;124342;2;768;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 50|Hauptstraße 52|Ortslage Sedlitz;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200769______;Sedlitz;124342;2;769;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Schulstraße 31 a;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200770______;Sedlitz;124342;2;770;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Schulstraße 31 b;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200771______;Sedlitz;124342;2;771;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Schulstraße 16;10398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200773______;Sedlitz;124342;2;773;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 14|Ortslage Sedlitz;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;293;
12434200200774______;Sedlitz;124342;2;774;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlesische Straße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200775______;Sedlitz;124342;2;775;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlesische Straße;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200776______;Sedlitz;124342;2;776;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Raunoer Straße 8|Raunoer Straße 12|Raunoer Straße 13|Raunoer Straße 15|[... und weitere];11251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200777______;Sedlitz;124342;2;777;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Raunoer Straße 6|Raunoer Straße 7;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200780______;Sedlitz;124342;2;780;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Weststraße 15|Weststraße 17|Weststraße 19|Weststraße 21;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200781______;Sedlitz;124342;2;781;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 2|Ortslage Sedlitz;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200784______;Sedlitz;124342;2;784;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 2 a|Ortslage Sedlitz;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;113;
12434200200785______;Sedlitz;124342;2;785;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 2|Ortslage Sedlitz;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;302;
12434200200786______;Sedlitz;124342;2;786;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Bahnhofstraße 6;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200787______;Sedlitz;124342;2;787;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;21;
12434200200789______;Sedlitz;124342;2;789;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Bahnhofstraße 6;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200790______;Sedlitz;124342;2;790;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Bahnhofstraße 8;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200791______;Sedlitz;124342;2;791;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200792______;Sedlitz;124342;2;792;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlesische Straße;56517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5744;
12434200200793______;Sedlitz;124342;2;793;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Senftenberger Straße 4;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200794______;Sedlitz;124342;2;794;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlesische Straße 5 a;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200795______;Sedlitz;124342;2;795;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200796______;Sedlitz;124342;2;796;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200797______;Sedlitz;124342;2;797;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;19286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200798______;Sedlitz;124342;2;798;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;6007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200799______;Sedlitz;124342;2;799;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|B 169|Cottbuser Straße;50145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200800______;Sedlitz;124342;2;800;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|B 169;9718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200801______;Sedlitz;124342;2;801;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Schulstraße 23|Sedlitzer Schulstraße 25;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200802______;Sedlitz;124342;2;802;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlesische Straße 26;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200803______;Sedlitz;124342;2;803;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;319;
12434200200804______;Sedlitz;124342;2;804;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Schulstraße;25215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;710;
12434200200805______;Sedlitz;124342;2;805;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz|Raunoer Straße 16;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200806______;Sedlitz;124342;2;806;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Sedlitz;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200809______;Sedlitz;124342;2;809;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 24|Ortslage Sedlitz;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;462;
12434200200810______;Sedlitz;124342;2;810;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Mittelstraße;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200811______;Sedlitz;124342;2;811;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 15|Ortslage Sedlitz;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200812______;Sedlitz;124342;2;812;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlesische Straße 1;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;122;
12434200200813______;Sedlitz;124342;2;813;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlesische Straße;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1381;
12434200200814______;Sedlitz;124342;2;814;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlesische Straße 3;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200815______;Sedlitz;124342;2;815;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 8 c;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200817______;Sedlitz;124342;2;817;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Schulstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434200200818______;Sedlitz;124342;2;818;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sedlitzer Schulstraße 17|Sedlitzer Schulstraße 19|Sedlitzer Schulstraße 21;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
