FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243300200158______;Neu Golm;122433;2;158;Bad Saarow;Oder-Spree;Nach Bad Saarow;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200159______;Neu Golm;122433;2;159;Bad Saarow;Oder-Spree;In der Hauptlose;273714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200160______;Neu Golm;122433;2;160;Bad Saarow;Oder-Spree;In der Hauptlose;173802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200161______;Neu Golm;122433;2;161;Bad Saarow;Oder-Spree;Am Schloßberg;20956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3176;
12243300200162______;Neu Golm;122433;2;162;Bad Saarow;Oder-Spree;Am Schloßberg;14023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002001630001__;Neu Golm;122433;2;163/1;Bad Saarow;Oder-Spree;Schloßberg 1|Schloßberg 2|Schloßberg 3;64480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200169______;Neu Golm;122433;2;169;Bad Saarow;Oder-Spree;Am Schloßberg;64558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;10427;
12243300200170______;Neu Golm;122433;2;170;Bad Saarow;Oder-Spree;Am Schloßberg;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;211;
12243300200171______;Neu Golm;122433;2;171;Bad Saarow;Oder-Spree;Zum Schloßberg;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200172______;Neu Golm;122433;2;172;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;16071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2274;
12243300200173______;Neu Golm;122433;2;173;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200174______;Neu Golm;122433;2;174;Bad Saarow;Oder-Spree;Zum Schloßberg;6428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;558;
12243300200175______;Neu Golm;122433;2;175;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;22799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3470;
12243300200176______;Neu Golm;122433;2;176;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;28260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;4470;
12243300200177______;Neu Golm;122433;2;177;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;249;
12243300200178______;Neu Golm;122433;2;178;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;61901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;10430;
12243300200179______;Neu Golm;122433;2;179;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;50133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;7442;
12243300200180______;Neu Golm;122433;2;180;Bad Saarow;Oder-Spree;Zum Schloßberg;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200181______;Neu Golm;122433;2;181;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;14529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200182______;Neu Golm;122433;2;182;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;26486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200183______;Neu Golm;122433;2;183;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;25791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200184______;Neu Golm;122433;2;184;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;14807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200185______;Neu Golm;122433;2;185;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;15304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200186______;Neu Golm;122433;2;186;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200187______;Neu Golm;122433;2;187;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;25316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200188______;Neu Golm;122433;2;188;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;15813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200189______;Neu Golm;122433;2;189;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;11123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200190______;Neu Golm;122433;2;190;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;27450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200191______;Neu Golm;122433;2;191;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;40598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200192______;Neu Golm;122433;2;192;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;37817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200193______;Neu Golm;122433;2;193;Bad Saarow;Oder-Spree;In der Hauptlose;40313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200194______;Neu Golm;122433;2;194;Bad Saarow;Oder-Spree;In der Hauptlose;49733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200196______;Neu Golm;122433;2;196;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;216835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200197______;Neu Golm;122433;2;197;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;29016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200198______;Neu Golm;122433;2;198;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;79633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200199______;Neu Golm;122433;2;199;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;27782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200200______;Neu Golm;122433;2;200;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;26454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200201______;Neu Golm;122433;2;201;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002002020001__;Neu Golm;122433;2;202/1;Bad Saarow;Oder-Spree;Nach Herzberg;7568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002002020002__;Neu Golm;122433;2;202/2;Bad Saarow;Oder-Spree;Nach Herzberg;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;948;
12243300200203______;Neu Golm;122433;2;203;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;14951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200204______;Neu Golm;122433;2;204;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;20855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200205______;Neu Golm;122433;2;205;Bad Saarow;Oder-Spree;Am Weg zum Schloßberg;48441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200206______;Neu Golm;122433;2;206;Bad Saarow;Oder-Spree;Am Weg nach Pfaffendorf;22084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3297;
12243300200207______;Neu Golm;122433;2;207;Bad Saarow;Oder-Spree;Am Weg nach Pfaffendorf;24018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3411;
12243300200208______;Neu Golm;122433;2;208;Bad Saarow;Oder-Spree;Am Weg nach Pfaffendorf;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2919;
12243300200209______;Neu Golm;122433;2;209;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;62384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;8933;
12243300200210______;Neu Golm;122433;2;210;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;39945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;5630;
12243300200211______;Neu Golm;122433;2;211;Bad Saarow;Oder-Spree;Am Weg nach Pfaffendorf;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;116;
12243300200212______;Neu Golm;122433;2;212;Bad Saarow;Oder-Spree;Am Weg nach Pfaffendorf;20794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2930;
12243300200213______;Neu Golm;122433;2;213;Bad Saarow;Oder-Spree;Am Weg nach Pfaffendorf;8924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1363;
12243300200214______;Neu Golm;122433;2;214;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;48843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;6937;
12243300200215______;Neu Golm;122433;2;215;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;12586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1759;
12243300200216______;Neu Golm;122433;2;216;Bad Saarow;Oder-Spree;Am Weg nach Pfaffendorf;19606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2593;
12243300200220______;Neu Golm;122433;2;220;Bad Saarow;Oder-Spree;Am Ausbau;145713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;16282;
12243300200221______;Neu Golm;122433;2;221;Bad Saarow;Oder-Spree;Am Ausbau;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;97;
12243300200222______;Neu Golm;122433;2;222;Bad Saarow;Oder-Spree;In den Kohlgärten;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;91;
12243300200223______;Neu Golm;122433;2;223;Bad Saarow;Oder-Spree;In den Kohlgärten;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;274;
12243300200224______;Neu Golm;122433;2;224;Bad Saarow;Oder-Spree;Am Ausbau;24332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3204;
12243300200225______;Neu Golm;122433;2;225;Bad Saarow;Oder-Spree;An den Kohlgärten;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;39;
12243300200226______;Neu Golm;122433;2;226;Bad Saarow;Oder-Spree;Am Ausbau;30307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1739;
12243300200227______;Neu Golm;122433;2;227;Bad Saarow;Oder-Spree;Chausseestraße 11 C;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200228______;Neu Golm;122433;2;228;Bad Saarow;Oder-Spree;Chausseestraße 11 D;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200229______;Neu Golm;122433;2;229;Bad Saarow;Oder-Spree;Südlich der Chausseestraße;5382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;1238;
12243300200230______;Neu Golm;122433;2;230;Bad Saarow;Oder-Spree;Chausseestraße;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200231______;Neu Golm;122433;2;231;Bad Saarow;Oder-Spree;Chausseestraße;10601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;3049;
12243300200232______;Neu Golm;122433;2;232;Bad Saarow;Oder-Spree;Chausseestraße 8 A;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200235______;Neu Golm;122433;2;235;Bad Saarow;Oder-Spree;Bergstraße 2;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200236______;Neu Golm;122433;2;236;Bad Saarow;Oder-Spree;Bergstraße;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200237______;Neu Golm;122433;2;237;Bad Saarow;Oder-Spree;Chausseestraße 11 B;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200238______;Neu Golm;122433;2;238;Bad Saarow;Oder-Spree;Chausseestraße;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200239______;Neu Golm;122433;2;239;Bad Saarow;Oder-Spree;Chausseestraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200240______;Neu Golm;122433;2;240;Bad Saarow;Oder-Spree;Chausseestraße;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;1249;
12243300200242______;Neu Golm;122433;2;242;Bad Saarow;Oder-Spree;Alte Straße 9;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200244______;Neu Golm;122433;2;244;Bad Saarow;Oder-Spree;Chausseestraße 8 E;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200246______;Neu Golm;122433;2;246;Bad Saarow;Oder-Spree;An der L 412;15230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2434;
12243300200247______;Neu Golm;122433;2;247;Bad Saarow;Oder-Spree;L 412;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200249______;Neu Golm;122433;2;249;Bad Saarow;Oder-Spree;L 412;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200250______;Neu Golm;122433;2;250;Bad Saarow;Oder-Spree;An der L 412;8644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;368;
12243300200251______;Neu Golm;122433;2;251;Bad Saarow;Oder-Spree;L 412;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200252______;Neu Golm;122433;2;252;Bad Saarow;Oder-Spree;An der L 412;15522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1431;
12243300200253______;Neu Golm;122433;2;253;Bad Saarow;Oder-Spree;L 412;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200254______;Neu Golm;122433;2;254;Bad Saarow;Oder-Spree;An der L 412;9196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1515;
12243300200255______;Neu Golm;122433;2;255;Bad Saarow;Oder-Spree;L 412;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200256______;Neu Golm;122433;2;256;Bad Saarow;Oder-Spree;An der L 412;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;389;
12243300200257______;Neu Golm;122433;2;257;Bad Saarow;Oder-Spree;L 412;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200258______;Neu Golm;122433;2;258;Bad Saarow;Oder-Spree;An der L 412;5644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;821;
12243300200259______;Neu Golm;122433;2;259;Bad Saarow;Oder-Spree;L 412;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200260______;Neu Golm;122433;2;260;Bad Saarow;Oder-Spree;L 412;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200262______;Neu Golm;122433;2;262;Bad Saarow;Oder-Spree;L 412;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200263______;Neu Golm;122433;2;263;Bad Saarow;Oder-Spree;Ausbau;7772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1188;
12243300200264______;Neu Golm;122433;2;264;Bad Saarow;Oder-Spree;L 412;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200265______;Neu Golm;122433;2;265;Bad Saarow;Oder-Spree;An der L 412;114473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;18602;
