FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121514002000120005__;Gömnigk;121514;2;12/5;Brück;Potsdam-Mittelmark;Trebitzer Weg 12;386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
121514002000120006__;Gömnigk;121514;2;12/6;Brück;Potsdam-Mittelmark;Dorfstraße 33;3597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;425;
12151400200014______;Gömnigk;121514;2;14;Brück;Potsdam-Mittelmark;nach Trebitz;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200015______;Gömnigk;121514;2;15;Brück;Potsdam-Mittelmark;nach Trebitz;1640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200016______;Gömnigk;121514;2;16;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200017______;Gömnigk;121514;2;17;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200018______;Gömnigk;121514;2;18;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200019______;Gömnigk;121514;2;19;Brück;Potsdam-Mittelmark;B 246;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200020______;Gömnigk;121514;2;20;Brück;Potsdam-Mittelmark;B 246;9051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200021______;Gömnigk;121514;2;21;Brück;Potsdam-Mittelmark;B 246;880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200022______;Gömnigk;121514;2;22;Brück;Potsdam-Mittelmark;B 246;2708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200023______;Gömnigk;121514;2;23;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200024______;Gömnigk;121514;2;24;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200025______;Gömnigk;121514;2;25;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200026______;Gömnigk;121514;2;26;Brück;Potsdam-Mittelmark;B 246;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200027______;Gömnigk;121514;2;27;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200028______;Gömnigk;121514;2;28;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200029______;Gömnigk;121514;2;29;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200032______;Gömnigk;121514;2;32;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200033______;Gömnigk;121514;2;33;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk|Weg;8932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200034______;Gömnigk;121514;2;34;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;26452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200036______;Gömnigk;121514;2;36;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12151400200037______;Gömnigk;121514;2;37;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;46320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3586;
12151400200038______;Gömnigk;121514;2;38;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;50610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200039______;Gömnigk;121514;2;39;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;31250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200040______;Gömnigk;121514;2;40;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;28010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200041______;Gömnigk;121514;2;41;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;49506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200042______;Gömnigk;121514;2;42;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk|Weg;11169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200043______;Gömnigk;121514;2;43;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;10350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2484;
12151400200044______;Gömnigk;121514;2;44;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;10030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2268;
12151400200045______;Gömnigk;121514;2;45;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;20070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4243;
12151400200046______;Gömnigk;121514;2;46;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;13660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2989;
12151400200047______;Gömnigk;121514;2;47;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;17000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3604;
12151400200049______;Gömnigk;121514;2;49;Brück;Potsdam-Mittelmark;Weg|nach Mörz;10729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1041;
12151400200050______;Gömnigk;121514;2;50;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2138;
12151400200051______;Gömnigk;121514;2;51;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;7510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1794;
12151400200052______;Gömnigk;121514;2;52;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;15860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3711;
12151400200053______;Gömnigk;121514;2;53;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1856;
12151400200054______;Gömnigk;121514;2;54;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;6090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1336;
12151400200055______;Gömnigk;121514;2;55;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;7740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1756;
12151400200056______;Gömnigk;121514;2;56;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;976;
12151400200057______;Gömnigk;121514;2;57;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;5014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1064;
12151400200058______;Gömnigk;121514;2;58;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;10030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2078;
12151400200059______;Gömnigk;121514;2;59;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;7608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1570;
12151400200060______;Gömnigk;121514;2;60;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1656;
12151400200061______;Gömnigk;121514;2;61;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1694;
12151400200062______;Gömnigk;121514;2;62;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1676;
12151400200063______;Gömnigk;121514;2;63;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk|Weg;8800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1796;
12151400200064______;Gömnigk;121514;2;64;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1748;
12151400200065______;Gömnigk;121514;2;65;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1844;
12151400200066______;Gömnigk;121514;2;66;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;10850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200067______;Gömnigk;121514;2;67;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;12430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1504;
12151400200068______;Gömnigk;121514;2;68;Brück;Potsdam-Mittelmark;Die Höserhölzer|Gemarkung Gömnigk|Weg;47290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8694;
12151400200070______;Gömnigk;121514;2;70;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1073;
12151400200072______;Gömnigk;121514;2;72;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;6466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1358;
12151400200073______;Gömnigk;121514;2;73;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;398;
12151400200074______;Gömnigk;121514;2;74;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
12151400200075______;Gömnigk;121514;2;75;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;433;
12151400200086______;Gömnigk;121514;2;86;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;6226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514002000880002__;Gömnigk;121514;2;88/2;Brück;Potsdam-Mittelmark;in dem Planbusch;782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
121514002000880003__;Gömnigk;121514;2;88/3;Brück;Potsdam-Mittelmark;in dem Planbusch;3687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;762;
12151400200089______;Gömnigk;121514;2;89;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
12151400200092______;Gömnigk;121514;2;92;Brück;Potsdam-Mittelmark;an der Grenze mit Ziezow;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200093______;Gömnigk;121514;2;93;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;72890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3064;
12151400200094______;Gömnigk;121514;2;94;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200095______;Gömnigk;121514;2;95;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;24820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7654;
12151400200096______;Gömnigk;121514;2;96;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;10780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2918;
12151400200097______;Gömnigk;121514;2;97;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;37270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3641;
12151400200099______;Gömnigk;121514;2;99;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2253;
12151400200100______;Gömnigk;121514;2;100;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2401;
12151400200103______;Gömnigk;121514;2;103;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;19611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3984;
12151400200104______;Gömnigk;121514;2;104;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;10860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2932;
12151400200105______;Gömnigk;121514;2;105;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;33930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9424;
121514002001060003__;Gömnigk;121514;2;106/3;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;16978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3970;
121514002001070001__;Gömnigk;121514;2;107/1;Brück;Potsdam-Mittelmark;nach Linthe;632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514002001070003__;Gömnigk;121514;2;107/3;Brück;Potsdam-Mittelmark;nach Linthe;195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121514002001070004__;Gömnigk;121514;2;107/4;Brück;Potsdam-Mittelmark;am Wege nach Linthe;1043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12151400200108______;Gömnigk;121514;2;108;Brück;Potsdam-Mittelmark;Niemegker Straße GT Gömnigk|Weg|nach Niemegk;9896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200110______;Gömnigk;121514;2;110;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;9207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1473;
12151400200111______;Gömnigk;121514;2;111;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;9041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12151400200112______;Gömnigk;121514;2;112;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;16227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;821;
12151400200115______;Gömnigk;121514;2;115;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;787;
12151400200116______;Gömnigk;121514;2;116;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;13009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3695;
12151400200117______;Gömnigk;121514;2;117;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;9856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2936;
12151400200118______;Gömnigk;121514;2;118;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;10055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2830;
12151400200119______;Gömnigk;121514;2;119;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;398;
12151400200120______;Gömnigk;121514;2;120;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12151400200121______;Gömnigk;121514;2;121;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
12151400200122______;Gömnigk;121514;2;122;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12151400200123______;Gömnigk;121514;2;123;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;529;
12151400200124______;Gömnigk;121514;2;124;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1439;
12151400200125______;Gömnigk;121514;2;125;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;5933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1552;
12151400200126______;Gömnigk;121514;2;126;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;10142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2651;
12151400200127______;Gömnigk;121514;2;127;Brück;Potsdam-Mittelmark;Niemegker Straße;1249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;350;
12151400200128______;Gömnigk;121514;2;128;Brück;Potsdam-Mittelmark;Die Vierruten;2281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12151400200129______;Gömnigk;121514;2;129;Brück;Potsdam-Mittelmark;Die Vierruten;2875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200130______;Gömnigk;121514;2;130;Brück;Potsdam-Mittelmark;Die Vierruten;2796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12151400200131______;Gömnigk;121514;2;131;Brück;Potsdam-Mittelmark;Die Vierruten;2645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12151400200132______;Gömnigk;121514;2;132;Brück;Potsdam-Mittelmark;Die Vierruten;1511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;484;
12151400200133______;Gömnigk;121514;2;133;Brück;Potsdam-Mittelmark;Die Vierruten;2535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;811;
12151400200134______;Gömnigk;121514;2;134;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;700;
12151400200137______;Gömnigk;121514;2;137;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;736;
12151400200138______;Gömnigk;121514;2;138;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;525;
12151400200141______;Gömnigk;121514;2;141;Brück;Potsdam-Mittelmark;Weg|nach Linthe;2916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12151400200142______;Gömnigk;121514;2;142;Brück;Potsdam-Mittelmark;Die Vierruten|Weg;17053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
12151400200143______;Gömnigk;121514;2;143;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;31666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8338;
12151400200144______;Gömnigk;121514;2;144;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;29762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9917;
12151400200145______;Gömnigk;121514;2;145;Brück;Potsdam-Mittelmark;Niemegker Straße 1;20338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3040;
12151400200146______;Gömnigk;121514;2;146;Brück;Potsdam-Mittelmark;Niemegker Straße 2;3522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;394;
12151400200147______;Gömnigk;121514;2;147;Brück;Potsdam-Mittelmark;Die Vierruten;9408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2268;
12151400200148______;Gömnigk;121514;2;148;Brück;Potsdam-Mittelmark;Die Vierruten|Weg;10898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12151400200149______;Gömnigk;121514;2;149;Brück;Potsdam-Mittelmark;Die Vierruten;1751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;315;
12151400200150______;Gömnigk;121514;2;150;Brück;Potsdam-Mittelmark;Die Vierruten;1707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;310;
12151400200151______;Gömnigk;121514;2;151;Brück;Potsdam-Mittelmark;Die Vierruten;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12151400200152______;Gömnigk;121514;2;152;Brück;Potsdam-Mittelmark;Niemegker Straße 1;2935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200153______;Gömnigk;121514;2;153;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;19330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3479;
12151400200155______;Gömnigk;121514;2;155;Brück;Potsdam-Mittelmark;Niemegker Straße 3;4410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1378;
12151400200156______;Gömnigk;121514;2;156;Brück;Potsdam-Mittelmark;Niemegker Straße;4630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1632;
12151400200157______;Gömnigk;121514;2;157;Brück;Potsdam-Mittelmark;Die Vierruten an der Ziegelei;1306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12151400200158______;Gömnigk;121514;2;158;Brück;Potsdam-Mittelmark;Die Vierruten;1398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;364;
121514002001590001__;Gömnigk;121514;2;159/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;11580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3218;
12151400200160______;Gömnigk;121514;2;160;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;16370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4381;
12151400200161______;Gömnigk;121514;2;161;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;689;
12151400200164______;Gömnigk;121514;2;164;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;405;
121514002001650001__;Gömnigk;121514;2;165/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
121514002001660001__;Gömnigk;121514;2;166/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1569;
121514002001670001__;Gömnigk;121514;2;167/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;5900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1572;
121514002001680001__;Gömnigk;121514;2;168/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12151400200169______;Gömnigk;121514;2;169;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12151400200171______;Gömnigk;121514;2;171;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
121514002001720001__;Gömnigk;121514;2;172/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
121514002001730001__;Gömnigk;121514;2;173/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;737;
121514002001740001__;Gömnigk;121514;2;174/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
121514002001750001__;Gömnigk;121514;2;175/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12151400200176______;Gömnigk;121514;2;176;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;179;
12151400200181______;Gömnigk;121514;2;181;Brück;Potsdam-Mittelmark;Weg|nach Grabow;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
121514002001820001__;Gömnigk;121514;2;182/1;Brück;Potsdam-Mittelmark;Weg|nach Linthe;1134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
121514002001830001__;Gömnigk;121514;2;183/1;Brück;Potsdam-Mittelmark;nach Niemegk;2004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200184______;Gömnigk;121514;2;184;Brück;Potsdam-Mittelmark;Dorfstraße 32;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;101;
12151400200185______;Gömnigk;121514;2;185;Brück;Potsdam-Mittelmark;Trebitzer Weg 11;1344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12151400200186______;Gömnigk;121514;2;186;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;51217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200187______;Gömnigk;121514;2;187;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400200188______;Gömnigk;121514;2;188;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;6136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
