FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128708003000030002__;Pröttlin;128708;3;3/2;Karstädt;Prignitz;Pröttliner Dorfstraße 30;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800300004______;Pröttlin;128708;3;4;Karstädt;Prignitz;Pröttliner Dorfstraße 30;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708003000050001__;Pröttlin;128708;3;5/1;Karstädt;Prignitz;Neudorfer Wiesen;4736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1894;
128708003000050004__;Pröttlin;128708;3;5/4;Karstädt;Prignitz;Pröttliner Dorfstraße 30;4156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708003000050005__;Pröttlin;128708;3;5/5;Karstädt;Prignitz;Pröttliner Dorfstraße 30;17591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800300006______;Pröttlin;128708;3;6;Karstädt;Prignitz;Pröttliner Hauptstraße;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800300007______;Pröttlin;128708;3;7;Karstädt;Prignitz;Pröttliner Hauptstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800300008______;Pröttlin;128708;3;8;Karstädt;Prignitz;Pröttliner Hauptstraße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800300009______;Pröttlin;128708;3;9;Karstädt;Prignitz;Pröttliner Hauptstraße;11584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4629;
12870800300010______;Pröttlin;128708;3;10;Karstädt;Prignitz;Neudorfer Wiesen;11696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4678;
12870800300011______;Pröttlin;128708;3;11;Karstädt;Prignitz;Neudorfer Wiesen;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5653;
12870800300012______;Pröttlin;128708;3;12;Karstädt;Prignitz;Neudorfer Wiesen;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9652;
12870800300013______;Pröttlin;128708;3;13;Karstädt;Prignitz;Neudorfer Wiesen;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6538;
12870800300014______;Pröttlin;128708;3;14;Karstädt;Prignitz;Neudorfer Wiesen;31780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13238;
12870800300015______;Pröttlin;128708;3;15;Karstädt;Prignitz;Neudorfer Wiesen;23930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10308;
12870800300017______;Pröttlin;128708;3;17;Karstädt;Prignitz;Pröttliner Hauptstraße 18;29630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;11750;
12870800300018______;Pröttlin;128708;3;18;Karstädt;Prignitz;Neudorfer Wiesen;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;991;
128708003000190002__;Pröttlin;128708;3;19/2;Karstädt;Prignitz;Pröttliner Hauptstraße 17 a;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708003000190003__;Pröttlin;128708;3;19/3;Karstädt;Prignitz;Pröttliner Hauptstraße 17 a;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;363;
12870800300020______;Pröttlin;128708;3;20;Karstädt;Prignitz;Neudorfer Wiesen;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;901;
12870800300021______;Pröttlin;128708;3;21;Karstädt;Prignitz;Neudorfer Wiesen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1173;
12870800300022______;Pröttlin;128708;3;22;Karstädt;Prignitz;Neudorfer Wiesen;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2815;
12870800300023______;Pröttlin;128708;3;23;Karstädt;Prignitz;Am Postweg;3797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1583;
12870800300024______;Pröttlin;128708;3;24;Karstädt;Prignitz;Am Postweg;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2380;
12870800300025______;Pröttlin;128708;3;25;Karstädt;Prignitz;Am Postweg;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1264;
12870800300026______;Pröttlin;128708;3;26;Karstädt;Prignitz;Am Postweg;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;673;
12870800300027______;Pröttlin;128708;3;27;Karstädt;Prignitz;Am Postweg;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;721;
12870800300028______;Pröttlin;128708;3;28;Karstädt;Prignitz;Am Postweg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;648;
12870800300029______;Pröttlin;128708;3;29;Karstädt;Prignitz;Am Postweg;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1418;
12870800300030______;Pröttlin;128708;3;30;Karstädt;Prignitz;Am Postweg;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2742;
12870800300031______;Pröttlin;128708;3;31;Karstädt;Prignitz;Am Postweg;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3170;
12870800300032______;Pröttlin;128708;3;32;Karstädt;Prignitz;Am Postweg;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3457;
12870800300033______;Pröttlin;128708;3;33;Karstädt;Prignitz;Am Postweg;14670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6150;
12870800300034______;Pröttlin;128708;3;34;Karstädt;Prignitz;Am Postweg;16560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6869;
12870800300035______;Pröttlin;128708;3;35;Karstädt;Prignitz;Am Postweg;9560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3618;
12870800300036______;Pröttlin;128708;3;36;Karstädt;Prignitz;Am Postweg;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2492;
12870800300037______;Pröttlin;128708;3;37;Karstädt;Prignitz;Am Postweg;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3290;
12870800300038______;Pröttlin;128708;3;38;Karstädt;Prignitz;Am Postweg;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2761;
12870800300039______;Pröttlin;128708;3;39;Karstädt;Prignitz;Am Postweg;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3502;
12870800300040______;Pröttlin;128708;3;40;Karstädt;Prignitz;Am Postweg;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;761;
12870800300041______;Pröttlin;128708;3;41;Karstädt;Prignitz;Am Postweg;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;621;
12870800300042______;Pröttlin;128708;3;42;Karstädt;Prignitz;Am Postweg;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4978;
12870800300043______;Pröttlin;128708;3;43;Karstädt;Prignitz;Am Postweg;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1919;
12870800300044______;Pröttlin;128708;3;44;Karstädt;Prignitz;Am Postweg;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2512;
12870800300045______;Pröttlin;128708;3;45;Karstädt;Prignitz;Am Postweg;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2594;
12870800300046______;Pröttlin;128708;3;46;Karstädt;Prignitz;Am Postweg;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1490;
12870800300047______;Pröttlin;128708;3;47;Karstädt;Prignitz;Am Postweg;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1951;
12870800300048______;Pröttlin;128708;3;48;Karstädt;Prignitz;Am Postweg;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3098;
12870800300049______;Pröttlin;128708;3;49;Karstädt;Prignitz;Am Postweg;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2886;
12870800300050______;Pröttlin;128708;3;50;Karstädt;Prignitz;Am Postweg;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1881;
12870800300051______;Pröttlin;128708;3;51;Karstädt;Prignitz;Am Postweg;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2316;
12870800300052______;Pröttlin;128708;3;52;Karstädt;Prignitz;Am Postweg;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2516;
12870800300053______;Pröttlin;128708;3;53;Karstädt;Prignitz;Am Postweg;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1664;
12870800300054______;Pröttlin;128708;3;54;Karstädt;Prignitz;Am Postweg;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;901;
12870800300055______;Pröttlin;128708;3;55;Karstädt;Prignitz;Am Postweg;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1159;
12870800300056______;Pröttlin;128708;3;56;Karstädt;Prignitz;Am Postweg;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1174;
12870800300057______;Pröttlin;128708;3;57;Karstädt;Prignitz;Am Postweg;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2536;
12870800300058______;Pröttlin;128708;3;58;Karstädt;Prignitz;Neudorfer Wiesen;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1550;
128708003000590001__;Pröttlin;128708;3;59/1;Karstädt;Prignitz;Pröttliner Hauptstraße 14 a;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708003000590003__;Pröttlin;128708;3;59/3;Karstädt;Prignitz;Pröttliner Hauptstraße 14;52082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;21845;
128708003000590004__;Pröttlin;128708;3;59/4;Karstädt;Prignitz;Pröttliner Hauptstraße 14 a;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;543;
128708003000600002__;Pröttlin;128708;3;60/2;Karstädt;Prignitz;Neudorfer Wiesen;39860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;18657;
128708003000600004__;Pröttlin;128708;3;60/4;Karstädt;Prignitz;Pröttliner Hauptstraße 12 a;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800300062______;Pröttlin;128708;3;62;Karstädt;Prignitz;Pröttliner Hauptstraße 8;27390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;10879;
12870800300063______;Pröttlin;128708;3;63;Karstädt;Prignitz;Pröttliner Hauptstraße 7;31900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;12206;
12870800300064______;Pröttlin;128708;3;64;Karstädt;Prignitz;Pröttliner Hauptstraße 5;28010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;10205;
12870800300065______;Pröttlin;128708;3;65;Karstädt;Prignitz;Neudorfer Wiesen;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1783;
12870800300066______;Pröttlin;128708;3;66;Karstädt;Prignitz;Neudorfer Wiesen;26190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;12224;
12870800300067______;Pröttlin;128708;3;67;Karstädt;Prignitz;Neudorfer Wiesen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;128;
12870800300068______;Pröttlin;128708;3;68;Karstädt;Prignitz;Neudorfer Wiesen;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6154;
12870800300069______;Pröttlin;128708;3;69;Karstädt;Prignitz;Neudorfer Wiesen;17510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6686;
12870800300070______;Pröttlin;128708;3;70;Karstädt;Prignitz;Neudorfer Wiesen;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3024;
12870800300071______;Pröttlin;128708;3;71;Karstädt;Prignitz;Neudorfer Wiesen;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3128;
12870800300072______;Pröttlin;128708;3;72;Karstädt;Prignitz;Neudorfer Wiesen;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1654;
128708003000730001__;Pröttlin;128708;3;73/1;Karstädt;Prignitz;Pröttliner Hauptstraße 1;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;614;
12870800300074______;Pröttlin;128708;3;74;Karstädt;Prignitz;Neudorfer Wiesen;27040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;12229;
12870800300075______;Pröttlin;128708;3;75;Karstädt;Prignitz;L 134|Pröttliner Hauptstraße;22453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800300076______;Pröttlin;128708;3;76;Karstädt;Prignitz;Pröttliner Hauptstraße 12 a;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800300077______;Pröttlin;128708;3;77;Karstädt;Prignitz;Pröttliner Hauptstraße 12;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;771;
12870800300078______;Pröttlin;128708;3;78;Karstädt;Prignitz;Pröttliner Hauptstraße 17;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800300079______;Pröttlin;128708;3;79;Karstädt;Prignitz;Neudorfer Wiesen;40184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;14998;
12870800300080______;Pröttlin;128708;3;80;Karstädt;Prignitz;Pröttliner Hauptstraße 21;7229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2167;
12870800300081______;Pröttlin;128708;3;81;Karstädt;Prignitz;Neudorfer Wiesen;23449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10064;
12870800300082______;Pröttlin;128708;3;82;Karstädt;Prignitz;Pröttliner Hauptstraße 10;4002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;611;
12870800300083______;Pröttlin;128708;3;83;Karstädt;Prignitz;Neudorfer Wiesen;23348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10807;
12870800300084______;Pröttlin;128708;3;84;Karstädt;Prignitz;Pröttliner Hauptstraße 1 a;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1295;
12870800300085______;Pröttlin;128708;3;85;Karstädt;Prignitz;Neudorfer Wiesen;115926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;51207;
128708004000010001__;Pröttlin;128708;4;1/1;Karstädt;Prignitz;Pröttliner Hauptstraße;5804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708004000010002__;Pröttlin;128708;4;1/2;Karstädt;Prignitz;Pröttliner Hauptstraße;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800400002______;Pröttlin;128708;4;2;Karstädt;Prignitz;Pröttliner Hauptstraße;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708004000030002__;Pröttlin;128708;4;3/2;Karstädt;Prignitz;Pröttliner Hauptstraße 27 a;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
