FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12291000700192______;Freidorf;122910;7;192;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700193______;Freidorf;122910;7;193;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700194______;Freidorf;122910;7;194;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 35;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700195______;Freidorf;122910;7;195;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700196______;Freidorf;122910;7;196;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700197______;Freidorf;122910;7;197;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 35;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700198______;Freidorf;122910;7;198;Halbe;Dahme-Spreewald [Dubja-Błota];An den Tornower Wiesen|Dorfstraße;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;450;
12291000700199______;Freidorf;122910;7;199;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700200______;Freidorf;122910;7;200;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700201______;Freidorf;122910;7;201;Halbe;Dahme-Spreewald [Dubja-Błota];An den Tornower Wiesen|Dorfstraße;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;693;
12291000700202______;Freidorf;122910;7;202;Halbe;Dahme-Spreewald [Dubja-Błota];An den Tornower Wiesen|Dorfstraße;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;565;
12291000700203______;Freidorf;122910;7;203;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700204______;Freidorf;122910;7;204;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700205______;Freidorf;122910;7;205;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 39;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;207;
12291000700206______;Freidorf;122910;7;206;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 39;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700207______;Freidorf;122910;7;207;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700210______;Freidorf;122910;7;210;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;287;
12291000700211______;Freidorf;122910;7;211;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700212______;Freidorf;122910;7;212;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700213______;Freidorf;122910;7;213;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;327;
12291000700214______;Freidorf;122910;7;214;Halbe;Dahme-Spreewald [Dubja-Błota];An den Tornower Wiesen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;173;
12291000700215______;Freidorf;122910;7;215;Halbe;Dahme-Spreewald [Dubja-Błota];An den Tornower Wiesen;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;230;
12291000700216______;Freidorf;122910;7;216;Halbe;Dahme-Spreewald [Dubja-Błota];Tornower Wiesen;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;730;
12291000700217______;Freidorf;122910;7;217;Halbe;Dahme-Spreewald [Dubja-Błota];Tornower Wiesen;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;153;
12291000700218______;Freidorf;122910;7;218;Halbe;Dahme-Spreewald [Dubja-Błota];Tornower Wiesen;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;783;
122910007002190002__;Freidorf;122910;7;219/2;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;596;
122910007002190003__;Freidorf;122910;7;219/3;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 45;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122910007002190004__;Freidorf;122910;7;219/4;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 45 A;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700220______;Freidorf;122910;7;220;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700221______;Freidorf;122910;7;221;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;9;
12291000700222______;Freidorf;122910;7;222;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße|In den Hinterschlägen;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;637;
12291000700224______;Freidorf;122910;7;224;Halbe;Dahme-Spreewald [Dubja-Błota];In den Hinterschlägen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;386;
12291000700225______;Freidorf;122910;7;225;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;46;
12291000700226______;Freidorf;122910;7;226;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700227______;Freidorf;122910;7;227;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 49 B;2753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;462;
12291000700228______;Freidorf;122910;7;228;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 49 A;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;688;
12291000700229______;Freidorf;122910;7;229;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700230______;Freidorf;122910;7;230;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700231______;Freidorf;122910;7;231;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;188;
12291000700232______;Freidorf;122910;7;232;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 49;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;67;
12291000700233______;Freidorf;122910;7;233;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700234______;Freidorf;122910;7;234;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700235______;Freidorf;122910;7;235;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße|In den Hinterschlägen;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700236______;Freidorf;122910;7;236;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße|In den Hinterschlägen;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;99;
12291000700237______;Freidorf;122910;7;237;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700238______;Freidorf;122910;7;238;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße|In den Hinterschlägen;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;228;
12291000700239______;Freidorf;122910;7;239;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 33;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700240______;Freidorf;122910;7;240;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700241______;Freidorf;122910;7;241;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße|In den Hinterschlägen;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;1117;
12291000700242______;Freidorf;122910;7;242;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 49 B;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700243______;Freidorf;122910;7;243;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700244______;Freidorf;122910;7;244;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700245______;Freidorf;122910;7;245;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;4661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700246______;Freidorf;122910;7;246;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700247______;Freidorf;122910;7;247;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700248______;Freidorf;122910;7;248;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700249______;Freidorf;122910;7;249;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700250______;Freidorf;122910;7;250;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700251______;Freidorf;122910;7;251;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700252______;Freidorf;122910;7;252;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;152;
12291000700253______;Freidorf;122910;7;253;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;366;
12291000700254______;Freidorf;122910;7;254;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;168;
12291000700255______;Freidorf;122910;7;255;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;720;
12291000700256______;Freidorf;122910;7;256;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;507;
12291000700257______;Freidorf;122910;7;257;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;595;
12291000700258______;Freidorf;122910;7;258;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;623;
12291000700259______;Freidorf;122910;7;259;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;815;
12291000700260______;Freidorf;122910;7;260;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;720;
12291000700261______;Freidorf;122910;7;261;Halbe;Dahme-Spreewald [Dubja-Błota];Die Hinterwiesen;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
12291000700262______;Freidorf;122910;7;262;Halbe;Dahme-Spreewald [Dubja-Błota];Neues Land;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;439;
12291000700263______;Freidorf;122910;7;263;Halbe;Dahme-Spreewald [Dubja-Błota];Neues Land;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700264______;Freidorf;122910;7;264;Halbe;Dahme-Spreewald [Dubja-Błota];Neues Land;6885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;620;
12291000700265______;Freidorf;122910;7;265;Halbe;Dahme-Spreewald [Dubja-Błota];Neues Land;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
12291000700266______;Freidorf;122910;7;266;Halbe;Dahme-Spreewald [Dubja-Błota];Neues Land;8845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2062;
12291000700267______;Freidorf;122910;7;267;Halbe;Dahme-Spreewald [Dubja-Błota];Neues Land;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;401;
12291000700268______;Freidorf;122910;7;268;Halbe;Dahme-Spreewald [Dubja-Błota];Die Vorderwiesen;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;167;
12291000700269______;Freidorf;122910;7;269;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 38|Neues Land;8293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;1283;
12291000700270______;Freidorf;122910;7;270;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 38;4167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700271______;Freidorf;122910;7;271;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30|Dorfstraße 32;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000700272______;Freidorf;122910;7;272;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30|Dorfstraße 32;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;621;
12291000700273______;Freidorf;122910;7;273;Halbe;Dahme-Spreewald [Dubja-Błota];Neues Land;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
