FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164300500289______;Schönerlinde;121643;5;289;Wandlitz;Barnim;Schönerlinder Dorfstraße 21;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500290______;Schönerlinde;121643;5;290;Wandlitz;Barnim;Schönerlinder Dorfstraße 21 a;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500291______;Schönerlinde;121643;5;291;Wandlitz;Barnim;Berliner Allee;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500292______;Schönerlinde;121643;5;292;Wandlitz;Barnim;Berliner Allee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500293______;Schönerlinde;121643;5;293;Wandlitz;Barnim;Am Wiesenweg 1|Berliner Allee 22;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500296______;Schönerlinde;121643;5;296;Wandlitz;Barnim;Schönerlinder Dorfstraße 19 b;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500297______;Schönerlinde;121643;5;297;Wandlitz;Barnim;Schönerlinder Dorfstraße 19 a;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500298______;Schönerlinde;121643;5;298;Wandlitz;Barnim;Schönerlinder Dorfstraße;22369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;9254;
12164300500299______;Schönerlinde;121643;5;299;Wandlitz;Barnim;Schönerlinder Dorfstraße 34 a;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500300______;Schönerlinde;121643;5;300;Wandlitz;Barnim;Schönerlinder Dorfstraße 34 a;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500301______;Schönerlinde;121643;5;301;Wandlitz;Barnim;Schönerlinder Dorfstraße 34 b;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500302______;Schönerlinde;121643;5;302;Wandlitz;Barnim;Schönerlinder Dorfstraße 34 b;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500303______;Schönerlinde;121643;5;303;Wandlitz;Barnim;Schönerlinder Dorfstraße 35;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500304______;Schönerlinde;121643;5;304;Wandlitz;Barnim;Schönerlinder Dorfstraße 35;3026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500307______;Schönerlinde;121643;5;307;Wandlitz;Barnim;Schönerlinder Dorfstraße 17;5482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;1523;
12164300500308______;Schönerlinde;121643;5;308;Wandlitz;Barnim;Schönerlinder Dorfstraße 17;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;17;
12164300500309______;Schönerlinde;121643;5;309;Wandlitz;Barnim;Schönerlinder Dorfstraße 16;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;1161;
12164300500310______;Schönerlinde;121643;5;310;Wandlitz;Barnim;Schönerlinder Dorfstraße 16;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;223;
12164300500311______;Schönerlinde;121643;5;311;Wandlitz;Barnim;Schönerlinder Dorfstraße 14 a;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500312______;Schönerlinde;121643;5;312;Wandlitz;Barnim;Schönerlinder Dorfstraße 14 a;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500313______;Schönerlinde;121643;5;313;Wandlitz;Barnim;Schönerlinder Dorfstraße 14;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500314______;Schönerlinde;121643;5;314;Wandlitz;Barnim;Schönerlinder Dorfstraße 14;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300500315______;Schönerlinde;121643;5;315;Wandlitz;Barnim;Mühlen-Lanke;7091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;3098;
12164300500316______;Schönerlinde;121643;5;316;Wandlitz;Barnim;Mühlen-Lanke;10103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;4333;
12164300500317______;Schönerlinde;121643;5;317;Wandlitz;Barnim;Mühlen-Lanke;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;979;
12164300500318______;Schönerlinde;121643;5;318;Wandlitz;Barnim;Mühlen-Lanke;5148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2228;
12164300500319______;Schönerlinde;121643;5;319;Wandlitz;Barnim;Mühlen-Lanke;11802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;4495;
12164300500320______;Schönerlinde;121643;5;320;Wandlitz;Barnim;Mühlen-Lanke;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;419;
12164300500321______;Schönerlinde;121643;5;321;Wandlitz;Barnim;Mühlen-Lanke;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2002;
12164300500322______;Schönerlinde;121643;5;322;Wandlitz;Barnim;Mühlen-Lanke;15348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;6154;
12164300500323______;Schönerlinde;121643;5;323;Wandlitz;Barnim;Mühlen-Lanke;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2202;
12164300500324______;Schönerlinde;121643;5;324;Wandlitz;Barnim;Mühlen-Lanke;15036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;5779;
12164300500325______;Schönerlinde;121643;5;325;Wandlitz;Barnim;Mühlen-Lanke;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;485;
12164300500326______;Schönerlinde;121643;5;326;Wandlitz;Barnim;Mühlen-Lanke;5223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2060;
12164300500327______;Schönerlinde;121643;5;327;Wandlitz;Barnim;Mühlen-Lanke;10604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;4097;
12164300500328______;Schönerlinde;121643;5;328;Wandlitz;Barnim;Mühlen-Lanke;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;579;
12164300500329______;Schönerlinde;121643;5;329;Wandlitz;Barnim;Mühlen-Lanke;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1121;
12164300500330______;Schönerlinde;121643;5;330;Wandlitz;Barnim;Mühlen-Lanke;7551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2668;
12164300500331______;Schönerlinde;121643;5;331;Wandlitz;Barnim;Mühlen-Lanke;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;730;
12164300500332______;Schönerlinde;121643;5;332;Wandlitz;Barnim;Mühlen-Lanke;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;950;
12164300500333______;Schönerlinde;121643;5;333;Wandlitz;Barnim;Mühlen-Lanke;8001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2832;
12164300500334______;Schönerlinde;121643;5;334;Wandlitz;Barnim;Mühlen-Lanke;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;843;
12164300500335______;Schönerlinde;121643;5;335;Wandlitz;Barnim;Mühlen-Lanke;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;927;
12164300500336______;Schönerlinde;121643;5;336;Wandlitz;Barnim;Mühlen-Lanke;9378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;3318;
12164300500337______;Schönerlinde;121643;5;337;Wandlitz;Barnim;Mühlen-Lanke;4757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1827;
12164300500338______;Schönerlinde;121643;5;338;Wandlitz;Barnim;Mühlen-Lanke;11373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;4163;
12164300500339______;Schönerlinde;121643;5;339;Wandlitz;Barnim;Mühlen-Lanke;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1171;
12164300500340______;Schönerlinde;121643;5;340;Wandlitz;Barnim;Mühlen-Lanke;11036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;4083;
12164300500341______;Schönerlinde;121643;5;341;Wandlitz;Barnim;Mühlen-Lanke;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;895;
12164300500342______;Schönerlinde;121643;5;342;Wandlitz;Barnim;Mühlen-Lanke;9658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;4145;
12164300500343______;Schönerlinde;121643;5;343;Wandlitz;Barnim;Mühlen-Lanke;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;852;
12164300500344______;Schönerlinde;121643;5;344;Wandlitz;Barnim;Mühlen-Lanke;9301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;4263;
12164300500345______;Schönerlinde;121643;5;345;Wandlitz;Barnim;Mühlen-Lanke;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;138;
12164300500346______;Schönerlinde;121643;5;346;Wandlitz;Barnim;Mühlen-Lanke;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;520;
12164300500347______;Schönerlinde;121643;5;347;Wandlitz;Barnim;Mühlen-Lanke;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1939;
12164300500348______;Schönerlinde;121643;5;348;Wandlitz;Barnim;Mühlen-Lanke;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;538;
12164300500349______;Schönerlinde;121643;5;349;Wandlitz;Barnim;Mühlen-Lanke;3695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1647;
12164300500350______;Schönerlinde;121643;5;350;Wandlitz;Barnim;Mühlen-Lanke;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;906;
12164300500351______;Schönerlinde;121643;5;351;Wandlitz;Barnim;Mühlen-Lanke;6364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2789;
12164300500352______;Schönerlinde;121643;5;352;Wandlitz;Barnim;Mühlen-Lanke;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;592;
12164300500353______;Schönerlinde;121643;5;353;Wandlitz;Barnim;Mühlen-Lanke;3505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1640;
12164300500354______;Schönerlinde;121643;5;354;Wandlitz;Barnim;Mühlen-Lanke;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;769;
12164300500355______;Schönerlinde;121643;5;355;Wandlitz;Barnim;Mühlen-Lanke;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;239;
12164300500356______;Schönerlinde;121643;5;356;Wandlitz;Barnim;Mühlen-Lanke;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;91;
12164300500357______;Schönerlinde;121643;5;357;Wandlitz;Barnim;Mühlen-Lanke;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1113;
12164300500358______;Schönerlinde;121643;5;358;Wandlitz;Barnim;Mühlen-Lanke;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;50;
12164300500359______;Schönerlinde;121643;5;359;Wandlitz;Barnim;Mühlen-Lanke;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;165;
12164300500360______;Schönerlinde;121643;5;360;Wandlitz;Barnim;Mühlen-Lanke;12462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;5984;
12164300500361______;Schönerlinde;121643;5;361;Wandlitz;Barnim;Mühlen-Lanke;14855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;5471;
12164300500362______;Schönerlinde;121643;5;362;Wandlitz;Barnim;Mühlen-Lanke;7978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;4182;
12164300500363______;Schönerlinde;121643;5;363;Wandlitz;Barnim;Mühlen-Lanke;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1638;
12164300500364______;Schönerlinde;121643;5;364;Wandlitz;Barnim;Mühlen-Lanke;7711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2898;
12164300500365______;Schönerlinde;121643;5;365;Wandlitz;Barnim;Mühlen-Lanke;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2203;
12164300500366______;Schönerlinde;121643;5;366;Wandlitz;Barnim;Mühlen-Lanke;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;718;
12164300500367______;Schönerlinde;121643;5;367;Wandlitz;Barnim;Mühlen-Lanke;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1947;
12164300500368______;Schönerlinde;121643;5;368;Wandlitz;Barnim;Schönerlinder Dorfstraße;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1369;
12164300500369______;Schönerlinde;121643;5;369;Wandlitz;Barnim;Mühlen-Lanke;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;457;
12164300500370______;Schönerlinde;121643;5;370;Wandlitz;Barnim;Mühlen-Lanke;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2143;
12164300500371______;Schönerlinde;121643;5;371;Wandlitz;Barnim;Mühlen-Lanke;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;695;
12164300500372______;Schönerlinde;121643;5;372;Wandlitz;Barnim;Mühlen-Lanke;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;188;
12164300500373______;Schönerlinde;121643;5;373;Wandlitz;Barnim;Mühlen-Lanke;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;399;
12164300500374______;Schönerlinde;121643;5;374;Wandlitz;Barnim;Mühlen-Lanke;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;129;
12164300500375______;Schönerlinde;121643;5;375;Wandlitz;Barnim;Haselkörner;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;55;
12164300500376______;Schönerlinde;121643;5;376;Wandlitz;Barnim;Haselkörner;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2;
12164300500377______;Schönerlinde;121643;5;377;Wandlitz;Barnim;Haselkörner;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1861;
12164300500378______;Schönerlinde;121643;5;378;Wandlitz;Barnim;Haselkörner;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;91;
12164300500379______;Schönerlinde;121643;5;379;Wandlitz;Barnim;Haselkörner;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1370;
12164300500380______;Schönerlinde;121643;5;380;Wandlitz;Barnim;Haselkörner;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;184;
12164300500381______;Schönerlinde;121643;5;381;Wandlitz;Barnim;Haselkörner;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2027;
12164300500382______;Schönerlinde;121643;5;382;Wandlitz;Barnim;Haselkörner;3151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1071;
12164300500383______;Schönerlinde;121643;5;383;Wandlitz;Barnim;Gehren;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;439;
12164300500384______;Schönerlinde;121643;5;384;Wandlitz;Barnim;Gehren;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;53;
12164300500385______;Schönerlinde;121643;5;385;Wandlitz;Barnim;Haselkörner;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2303;
12164300500386______;Schönerlinde;121643;5;386;Wandlitz;Barnim;Haselkörner;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;922;
12164300500387______;Schönerlinde;121643;5;387;Wandlitz;Barnim;Gehren;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;694;
12164300500388______;Schönerlinde;121643;5;388;Wandlitz;Barnim;Gehren;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;453;
12164300500389______;Schönerlinde;121643;5;389;Wandlitz;Barnim;Haselkörner;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1425;
12164300500390______;Schönerlinde;121643;5;390;Wandlitz;Barnim;Haselkörner;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;567;
