FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327200200172______;Paserin;123272;2;172;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kurzen Ruten;35290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7298;
12327200200173______;Paserin;123272;2;173;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;419;
12327200200174______;Paserin;123272;2;174;Luckau;Dahme-Spreewald [Dubja-Błota];Föhre;20040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7982;
12327200200175______;Paserin;123272;2;175;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden|Weg;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;637;
12327200200176______;Paserin;123272;2;176;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kurzen Ruten;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200200177______;Paserin;123272;2;177;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;90170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21560;
12327200200178______;Paserin;123272;2;178;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;72230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16953;
123272002001790002__;Paserin;123272;2;179/2;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;11748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2384;
123272002001790003__;Paserin;123272;2;179/3;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;84198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12961;
12327200200183______;Paserin;123272;2;183;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200200185______;Paserin;123272;2;185;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;165;
12327200200186______;Paserin;123272;2;186;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;7015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1862;
12327200200187______;Paserin;123272;2;187;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;38320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8381;
12327200200188______;Paserin;123272;2;188;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;39380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8686;
12327200200189______;Paserin;123272;2;189;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;40230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5698;
12327200200190______;Paserin;123272;2;190;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;42200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5848;
12327200200191______;Paserin;123272;2;191;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Heningen|Weg;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200200192______;Paserin;123272;2;192;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Heningen|Weg;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272002001940001__;Paserin;123272;2;194/1;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3682;
123272002001950002__;Paserin;123272;2;195/2;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4634;
123272002001960001__;Paserin;123272;2;196/1;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4627;
12327200200199______;Paserin;123272;2;199;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen|Weg;15964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5877;
12327200200200______;Paserin;123272;2;200;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;6663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2465;
12327200200201______;Paserin;123272;2;201;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;945;
12327200200202______;Paserin;123272;2;202;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2663;
12327200200203______;Paserin;123272;2;203;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;38760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14191;
12327200200205______;Paserin;123272;2;205;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen|Weg;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1737;
123272002002070005__;Paserin;123272;2;207/5;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1891;
123272002002070006__;Paserin;123272;2;207/6;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;334;
123272002002070007__;Paserin;123272;2;207/7;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;129343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;47720;
123272002002080001__;Paserin;123272;2;208/1;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ|Mühlenfließ;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272002002080002__;Paserin;123272;2;208/2;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200200209______;Paserin;123272;2;209;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4730;
12327200200210______;Paserin;123272;2;210;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4906;
12327200200211______;Paserin;123272;2;211;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5188;
12327200200212______;Paserin;123272;2;212;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2628;
12327200200213______;Paserin;123272;2;213;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9039;
123272002002170001__;Paserin;123272;2;217/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kurzen Ruten;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200200220______;Paserin;123272;2;220;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 38;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200200221______;Paserin;123272;2;221;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 38;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200200222______;Paserin;123272;2;222;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 38;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200200223______;Paserin;123272;2;223;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 7;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200200224______;Paserin;123272;2;224;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 44;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200200225______;Paserin;123272;2;225;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden;22596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8257;
12327200200226______;Paserin;123272;2;226;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;18576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7811;
12327200200227______;Paserin;123272;2;227;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;7737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2989;
12327200200229______;Paserin;123272;2;229;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden;25031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200200230______;Paserin;123272;2;230;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 13;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116;
12327200200232______;Paserin;123272;2;232;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 13|Unter den Linden 13 A;12189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3975;
12327200200234______;Paserin;123272;2;234;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12327200200235______;Paserin;123272;2;235;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3142;
12327200200236______;Paserin;123272;2;236;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1627;
12327200200237______;Paserin;123272;2;237;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;23961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8583;
12327200200238______;Paserin;123272;2;238;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;15739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5823;
12327200200239______;Paserin;123272;2;239;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;23233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8622;
12327200200240______;Paserin;123272;2;240;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;11367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4034;
12327200200241______;Paserin;123272;2;241;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;23187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8752;
12327200200242______;Paserin;123272;2;242;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;9953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3683;
12327200200243______;Paserin;123272;2;243;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;19730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7079;
12327200200244______;Paserin;123272;2;244;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;724;
12327200200245______;Paserin;123272;2;245;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen|Weg;39473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12965;
12327200200246______;Paserin;123272;2;246;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;15137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5457;
12327200200247______;Paserin;123272;2;247;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 12;6734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2222;
12327200200248______;Paserin;123272;2;248;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;154;
12327200200249______;Paserin;123272;2;249;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 11;9745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2956;
12327200200250______;Paserin;123272;2;250;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;745;
12327200200251______;Paserin;123272;2;251;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden 10;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1477;
12327200200252______;Paserin;123272;2;252;Luckau;Dahme-Spreewald [Dubja-Błota];Heningen;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;703;
12327200200253______;Paserin;123272;2;253;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Linden;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200200254______;Paserin;123272;2;254;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;813;
12327200200255______;Paserin;123272;2;255;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8779;
12327200200256______;Paserin;123272;2;256;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1184;
12327200200257______;Paserin;123272;2;257;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2941;
12327200200258______;Paserin;123272;2;258;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5429;
12327200200259______;Paserin;123272;2;259;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4953;
12327200200260______;Paserin;123272;2;260;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6548;
12327200200261______;Paserin;123272;2;261;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;214;
12327200200262______;Paserin;123272;2;262;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64;
12327200200263______;Paserin;123272;2;263;Luckau;Dahme-Spreewald [Dubja-Błota];Hütung;13367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5888;
12327200200264______;Paserin;123272;2;264;Luckau;Dahme-Spreewald [Dubja-Błota];Hütung;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;806;
12327200200265______;Paserin;123272;2;265;Luckau;Dahme-Spreewald [Dubja-Błota];Hütung;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1181;
12327200200266______;Paserin;123272;2;266;Luckau;Dahme-Spreewald [Dubja-Błota];Werl;25772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10731;
12327200200267______;Paserin;123272;2;267;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;15063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5819;
12327200200268______;Paserin;123272;2;268;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;13637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5488;
12327200200269______;Paserin;123272;2;269;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kurzen Ruten;10065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4429;
12327200200270______;Paserin;123272;2;270;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kurzen Ruten;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1354;
12327200200271______;Paserin;123272;2;271;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kurzen Ruten;17897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7212;
12327200200272______;Paserin;123272;2;272;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kurzen Ruten;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;179;
12327200200273______;Paserin;123272;2;273;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;678;
12327200200274______;Paserin;123272;2;274;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kurzen Ruten|Winkel;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;521;
12327200200275______;Paserin;123272;2;275;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kurzen Ruten|Winkel;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12327200200276______;Paserin;123272;2;276;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kurzen Ruten|Winkel;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;367;
12327200200277______;Paserin;123272;2;277;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kurzen Ruten;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;743;
12327200200278______;Paserin;123272;2;278;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;939;
