FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396900200138______;Naugarten;123969;2;138;Nordwestuckermark;Uckermark;TFF 12/2648-Naugarten 1217;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002001390001__;Naugarten;123969;2;139/1;Nordwestuckermark;Uckermark;Dorfstraße;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200140______;Naugarten;123969;2;140;Nordwestuckermark;Uckermark;Dorfstraße;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200141______;Naugarten;123969;2;141;Nordwestuckermark;Uckermark;Fennbruch;76770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;12215;
12396900200142______;Naugarten;123969;2;142;Nordwestuckermark;Uckermark;Dorfstraße;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200143______;Naugarten;123969;2;143;Nordwestuckermark;Uckermark;Am Mühlenberg 1;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200144______;Naugarten;123969;2;144;Nordwestuckermark;Uckermark;Am Mühlenberg 3;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200145______;Naugarten;123969;2;145;Nordwestuckermark;Uckermark;Am Mühlenberg 5;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200146______;Naugarten;123969;2;146;Nordwestuckermark;Uckermark;Am Mühlenberg 7;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200147______;Naugarten;123969;2;147;Nordwestuckermark;Uckermark;Am Mühlenberg 2;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200148______;Naugarten;123969;2;148;Nordwestuckermark;Uckermark;Am Mühlenberg 4;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200149______;Naugarten;123969;2;149;Nordwestuckermark;Uckermark;Am Mühlenberg 10;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200150______;Naugarten;123969;2;150;Nordwestuckermark;Uckermark;Am Mühlenberg 12;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200151______;Naugarten;123969;2;151;Nordwestuckermark;Uckermark;Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200152______;Naugarten;123969;2;152;Nordwestuckermark;Uckermark;Dorfstraße;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200153______;Naugarten;123969;2;153;Nordwestuckermark;Uckermark;Dorfstraße;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;512;
12396900200154______;Naugarten;123969;2;154;Nordwestuckermark;Uckermark;Das große faule Bruch;24872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10209;
12396900200155______;Naugarten;123969;2;155;Nordwestuckermark;Uckermark;Das große faule Bruch;133533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48669;
12396900200156______;Naugarten;123969;2;156;Nordwestuckermark;Uckermark;Dorfstraße 28;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200157______;Naugarten;123969;2;157;Nordwestuckermark;Uckermark;Dorfstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200158______;Naugarten;123969;2;158;Nordwestuckermark;Uckermark;Dorfstraße;169310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;51680;
12396900200159______;Naugarten;123969;2;159;Nordwestuckermark;Uckermark;Dorfstraße 48;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200160______;Naugarten;123969;2;160;Nordwestuckermark;Uckermark;Dorfstraße;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200161______;Naugarten;123969;2;161;Nordwestuckermark;Uckermark;Dorfstraße;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200162______;Naugarten;123969;2;162;Nordwestuckermark;Uckermark;Am Torfbruch;5513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2268;
12396900200163______;Naugarten;123969;2;163;Nordwestuckermark;Uckermark;Am Torfbruch;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1146;
12396900200164______;Naugarten;123969;2;164;Nordwestuckermark;Uckermark;Fuchsberg;44225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15911;
12396900200165______;Naugarten;123969;2;165;Nordwestuckermark;Uckermark;Am Torfbruch;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12396900200166______;Naugarten;123969;2;166;Nordwestuckermark;Uckermark;Am Torfbruch;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51;
12396900200167______;Naugarten;123969;2;167;Nordwestuckermark;Uckermark;Am Torfbruch;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;263;
12396900200168______;Naugarten;123969;2;168;Nordwestuckermark;Uckermark;Am Torfbruch;3639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1444;
12396900200169______;Naugarten;123969;2;169;Nordwestuckermark;Uckermark;Am Torfbruch;14505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5809;
12396900200170______;Naugarten;123969;2;170;Nordwestuckermark;Uckermark;Am Torfbruch;6198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1838;
12396900200171______;Naugarten;123969;2;171;Nordwestuckermark;Uckermark;Am Mühlenberg 2;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;133;
12396900200172______;Naugarten;123969;2;172;Nordwestuckermark;Uckermark;Am Mühlenberg;3505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;666;
12396900200174______;Naugarten;123969;2;174;Nordwestuckermark;Uckermark;Dorfstraße 42;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;650;
12396900200176______;Naugarten;123969;2;176;Nordwestuckermark;Uckermark;Dorfstraße 36;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1014;
12396900200177______;Naugarten;123969;2;177;Nordwestuckermark;Uckermark;Dorfstraße 40;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200178______;Naugarten;123969;2;178;Nordwestuckermark;Uckermark;Dorfstraße 38;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200179______;Naugarten;123969;2;179;Nordwestuckermark;Uckermark;Dorfstraße 40;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;471;
12396900200180______;Naugarten;123969;2;180;Nordwestuckermark;Uckermark;Dorfstraße 38;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;348;
12396900200181______;Naugarten;123969;2;181;Nordwestuckermark;Uckermark;Dorfstraße 24;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;268;
12396900200182______;Naugarten;123969;2;182;Nordwestuckermark;Uckermark;Am Mühlenberg;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;238;
12396900200183______;Naugarten;123969;2;183;Nordwestuckermark;Uckermark;Am Mühlenberg;9576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;2759;
12396900200184______;Naugarten;123969;2;184;Nordwestuckermark;Uckermark;Am Mühlenberg;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;711;
12396900200185______;Naugarten;123969;2;185;Nordwestuckermark;Uckermark;Am Mühlenberg;11039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;3025;
12396900200186______;Naugarten;123969;2;186;Nordwestuckermark;Uckermark;Am Mühlenberg;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200187______;Naugarten;123969;2;187;Nordwestuckermark;Uckermark;Am Mühlenberg 4;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200188______;Naugarten;123969;2;188;Nordwestuckermark;Uckermark;Am Mühlenberg;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
