FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471101100145______;Gadow;124711;11;145;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;357589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101100146______;Gadow;124711;11;146;Wittstock/Dosse;Ostprignitz-Ruppin;K 6821;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101100147______;Gadow;124711;11;147;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;32016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101100148______;Gadow;124711;11;148;Wittstock/Dosse;Ostprignitz-Ruppin;K 6821;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101100149______;Gadow;124711;11;149;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;65581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101100150______;Gadow;124711;11;150;Wittstock/Dosse;Ostprignitz-Ruppin;K 6821;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101100151______;Gadow;124711;11;151;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;149753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101100152______;Gadow;124711;11;152;Wittstock/Dosse;Ostprignitz-Ruppin;K 6821;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101100153______;Gadow;124711;11;153;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstrevier;115615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200001______;Gadow;124711;12;1;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;512;
12471101200002______;Gadow;124711;12;2;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;14190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2086;
12471101200003______;Gadow;124711;12;3;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2206;
12471101200004______;Gadow;124711;12;4;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2609;
12471101200005______;Gadow;124711;12;5;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2439;
12471101200006______;Gadow;124711;12;6;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2827;
12471101200007______;Gadow;124711;12;7;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1603;
12471101200008______;Gadow;124711;12;8;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1592;
12471101200009______;Gadow;124711;12;9;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1746;
12471101200010______;Gadow;124711;12;10;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1868;
12471101200011______;Gadow;124711;12;11;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2003;
12471101200012______;Gadow;124711;12;12;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehmannsche Plan;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2184;
12471101200013______;Gadow;124711;12;13;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;344;
12471101200014______;Gadow;124711;12;14;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2108;
12471101200015______;Gadow;124711;12;15;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2125;
12471101200016______;Gadow;124711;12;16;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1924;
12471101200017______;Gadow;124711;12;17;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1701;
12471101200018______;Gadow;124711;12;18;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3080;
12471101200019______;Gadow;124711;12;19;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2816;
12471101200020______;Gadow;124711;12;20;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;22630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3796;
12471101200021______;Gadow;124711;12;21;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200022______;Gadow;124711;12;22;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200023______;Gadow;124711;12;23;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200024______;Gadow;124711;12;24;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200025______;Gadow;124711;12;25;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200026______;Gadow;124711;12;26;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;181348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23242;
12471101200027______;Gadow;124711;12;27;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;658;
12471101200028______;Gadow;124711;12;28;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;13770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;790;
12471101200029______;Gadow;124711;12;29;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;451;
12471101200030______;Gadow;124711;12;30;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;418;
12471101200031______;Gadow;124711;12;31;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;18640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;428;
12471101200032______;Gadow;124711;12;32;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;17250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;374;
12471101200033______;Gadow;124711;12;33;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;17620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;209;
12471101200034______;Gadow;124711;12;34;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;19040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;248;
12471101200035______;Gadow;124711;12;35;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;27900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1059;
12471101200036______;Gadow;124711;12;36;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;22090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2742;
12471101200037______;Gadow;124711;12;37;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;23560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1281;
12471101200038______;Gadow;124711;12;38;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;23660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200039______;Gadow;124711;12;39;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;35670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2419;
12471101200040______;Gadow;124711;12;40;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;34810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3915;
12471101200041______;Gadow;124711;12;41;Wittstock/Dosse;Ostprignitz-Ruppin;Die Kurzen Stücke;176550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16380;
12471101200042______;Gadow;124711;12;42;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;27400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200043______;Gadow;124711;12;43;Wittstock/Dosse;Ostprignitz-Ruppin;K 6821;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200044______;Gadow;124711;12;44;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;30510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200045______;Gadow;124711;12;45;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;863;
12471101200046______;Gadow;124711;12;46;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1238;
12471101200047______;Gadow;124711;12;47;Wittstock/Dosse;Ostprignitz-Ruppin;Der Hottbeutel;34700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
124711012000490001__;Gadow;124711;12;49/1;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;20989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2509;
124711012000490002__;Gadow;124711;12;49/2;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;19861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200050______;Gadow;124711;12;50;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;26130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200051______;Gadow;124711;12;51;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;40570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200052______;Gadow;124711;12;52;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;41390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200053______;Gadow;124711;12;53;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200054______;Gadow;124711;12;54;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;12190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200057______;Gadow;124711;12;57;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;29480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3441;
12471101200058______;Gadow;124711;12;58;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;29170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12471101200059______;Gadow;124711;12;59;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße|K 6821;18610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200060______;Gadow;124711;12;60;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;21890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200061______;Gadow;124711;12;61;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200062______;Gadow;124711;12;62;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;13060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200063______;Gadow;124711;12;63;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200064______;Gadow;124711;12;64;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200065______;Gadow;124711;12;65;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;14970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200066______;Gadow;124711;12;66;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;16990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200067______;Gadow;124711;12;67;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200068______;Gadow;124711;12;68;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200069______;Gadow;124711;12;69;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;45710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471101200070______;Gadow;124711;12;70;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;435;
12471101200071______;Gadow;124711;12;71;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;14190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2386;
12471101200072______;Gadow;124711;12;72;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;951;
12471101200073______;Gadow;124711;12;73;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1807;
12471101200074______;Gadow;124711;12;74;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1120;
12471101200075______;Gadow;124711;12;75;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Straße;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1006;
12471101200076______;Gadow;124711;12;76;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1028;
12471101200077______;Gadow;124711;12;77;Wittstock/Dosse;Ostprignitz-Ruppin;Der Gerstenberg;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2015;
12471101200078______;Gadow;124711;12;78;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 9;32570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5776;
12471101200079______;Gadow;124711;12;79;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 9;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;466;
12471101200080______;Gadow;124711;12;80;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;156;
12471101200081______;Gadow;124711;12;81;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
12471101200082______;Gadow;124711;12;82;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;389;
12471101200083______;Gadow;124711;12;83;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;180;
12471101200084______;Gadow;124711;12;84;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;157;
12471101200085______;Gadow;124711;12;85;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159;
12471101200086______;Gadow;124711;12;86;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
