FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12202600300160______;Rosenbeck;122026;3;160;Schorfheide;Barnim;Eberswalder Chaussee;9715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1166;
12202600300161______;Rosenbeck;122026;3;161;Schorfheide;Barnim;Eberswalder Chaussee;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300162______;Rosenbeck;122026;3;162;Schorfheide;Barnim;Eberswalder Chaussee;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300163______;Rosenbeck;122026;3;163;Schorfheide;Barnim;Eberswalder Chaussee;9919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1190;
12202600300164______;Rosenbeck;122026;3;164;Schorfheide;Barnim;Eberswalder Chaussee;10122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1215;
12202600300165______;Rosenbeck;122026;3;165;Schorfheide;Barnim;Eberswalder Chaussee;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300166______;Rosenbeck;122026;3;166;Schorfheide;Barnim;Eberswalder Chaussee;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300167______;Rosenbeck;122026;3;167;Schorfheide;Barnim;Eberswalder Chaussee;58671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;7041;
12202600300168______;Rosenbeck;122026;3;168;Schorfheide;Barnim;Eberswalder Chaussee;8796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1056;
12202600300169______;Rosenbeck;122026;3;169;Schorfheide;Barnim;Eberswalder Chaussee;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300170______;Rosenbeck;122026;3;170;Schorfheide;Barnim;Eberswalder Chaussee;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300171______;Rosenbeck;122026;3;171;Schorfheide;Barnim;Eberswalder Chaussee;16215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1784;
12202600300172______;Rosenbeck;122026;3;172;Schorfheide;Barnim;Eberswalder Chaussee;16426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1807;
12202600300173______;Rosenbeck;122026;3;173;Schorfheide;Barnim;Eberswalder Chaussee;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300174______;Rosenbeck;122026;3;174;Schorfheide;Barnim;Eberswalder Chaussee;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300175______;Rosenbeck;122026;3;175;Schorfheide;Barnim;Eberswalder Chaussee;40224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;4425;
12202600300176______;Rosenbeck;122026;3;176;Schorfheide;Barnim;Eberswalder Chaussee|Forstabteilung 326;7447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300177______;Rosenbeck;122026;3;177;Schorfheide;Barnim;Eberswalder Chaussee;0,13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300178______;Rosenbeck;122026;3;178;Schorfheide;Barnim;Eberswalder Chaussee;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300179______;Rosenbeck;122026;3;179;Schorfheide;Barnim;Eberswalder Chaussee;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300180______;Rosenbeck;122026;3;180;Schorfheide;Barnim;Eberswalder Chaussee|Forstabteilung 326;7440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300183______;Rosenbeck;122026;3;183;Schorfheide;Barnim;Eberswalder Chaussee;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300184______;Rosenbeck;122026;3;184;Schorfheide;Barnim;Eberswalder Chaussee;47967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;5200;
12202600300185______;Rosenbeck;122026;3;185;Schorfheide;Barnim;Eberswalder Chaussee;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300188______;Rosenbeck;122026;3;188;Schorfheide;Barnim;Eberswalder Chaussee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300189______;Rosenbeck;122026;3;189;Schorfheide;Barnim;Eberswalder Chaussee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300190______;Rosenbeck;122026;3;190;Schorfheide;Barnim;Eberswalder Chaussee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300191______;Rosenbeck;122026;3;191;Schorfheide;Barnim;Eberswalder Chaussee|Forstabteilung 326;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;257;
12202600300192______;Rosenbeck;122026;3;192;Schorfheide;Barnim;Eberswalder Chaussee;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300193______;Rosenbeck;122026;3;193;Schorfheide;Barnim;Eberswalder Chaussee;21322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;2014;
12202600300194______;Rosenbeck;122026;3;194;Schorfheide;Barnim;Eberswalder Chaussee;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1123;
12202600300195______;Rosenbeck;122026;3;195;Schorfheide;Barnim;Eberswalder Chaussee;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300196______;Rosenbeck;122026;3;196;Schorfheide;Barnim;Eberswalder Chaussee;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300197______;Rosenbeck;122026;3;197;Schorfheide;Barnim;Eberswalder Chaussee|Forstabteilung 326;17552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1650;
12202600300198______;Rosenbeck;122026;3;198;Schorfheide;Barnim;Eberswalder Chaussee;49687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;6101;
12202600300199______;Rosenbeck;122026;3;199;Schorfheide;Barnim;Eberswalder Chaussee;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300200______;Rosenbeck;122026;3;200;Schorfheide;Barnim;Eberswalder Chaussee;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300201______;Rosenbeck;122026;3;201;Schorfheide;Barnim;Eberswalder Chaussee;73779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;9522;
12202600300202______;Rosenbeck;122026;3;202;Schorfheide;Barnim;Moospfuhl;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300203______;Rosenbeck;122026;3;203;Schorfheide;Barnim;Moospfuhl 1;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300204______;Rosenbeck;122026;3;204;Schorfheide;Barnim;Moospfuhl 2;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300205______;Rosenbeck;122026;3;205;Schorfheide;Barnim;Moospfuhl;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300206______;Rosenbeck;122026;3;206;Schorfheide;Barnim;Moospfuhl 4;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300207______;Rosenbeck;122026;3;207;Schorfheide;Barnim;Moospfuhl 5;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300208______;Rosenbeck;122026;3;208;Schorfheide;Barnim;Moospfuhl 6;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300209______;Rosenbeck;122026;3;209;Schorfheide;Barnim;Moospfuhl;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300210______;Rosenbeck;122026;3;210;Schorfheide;Barnim;Moospfuhl;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300211______;Rosenbeck;122026;3;211;Schorfheide;Barnim;Moospfuhl;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300212______;Rosenbeck;122026;3;212;Schorfheide;Barnim;Moospfuhl;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300213______;Rosenbeck;122026;3;213;Schorfheide;Barnim;Moospfuhl 17;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300214______;Rosenbeck;122026;3;214;Schorfheide;Barnim;Moospfuhl 17;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300215______;Rosenbeck;122026;3;215;Schorfheide;Barnim;Moospfuhl 16;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300216______;Rosenbeck;122026;3;216;Schorfheide;Barnim;Moospfuhl;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300217______;Rosenbeck;122026;3;217;Schorfheide;Barnim;Moospfuhl;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300218______;Rosenbeck;122026;3;218;Schorfheide;Barnim;Moospfuhl 14;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300219______;Rosenbeck;122026;3;219;Schorfheide;Barnim;Moospfuhl;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300220______;Rosenbeck;122026;3;220;Schorfheide;Barnim;Moospfuhl;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300221______;Rosenbeck;122026;3;221;Schorfheide;Barnim;Moospfuhl;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300222______;Rosenbeck;122026;3;222;Schorfheide;Barnim;Moospfuhl;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300223______;Rosenbeck;122026;3;223;Schorfheide;Barnim;Moospfuhl;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300224______;Rosenbeck;122026;3;224;Schorfheide;Barnim;Moospfuhl;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300225______;Rosenbeck;122026;3;225;Schorfheide;Barnim;Moospfuhl;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300226______;Rosenbeck;122026;3;226;Schorfheide;Barnim;Forstabteilung 328|Moospfuhl;12985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300227______;Rosenbeck;122026;3;227;Schorfheide;Barnim;Moospfuhl 17;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300228______;Rosenbeck;122026;3;228;Schorfheide;Barnim;Moospfuhl 16;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300229______;Rosenbeck;122026;3;229;Schorfheide;Barnim;Moospfuhl;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300230______;Rosenbeck;122026;3;230;Schorfheide;Barnim;Moospfuhl 14;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300231______;Rosenbeck;122026;3;231;Schorfheide;Barnim;Moospfuhl;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300232______;Rosenbeck;122026;3;232;Schorfheide;Barnim;Moospfuhl 22;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300233______;Rosenbeck;122026;3;233;Schorfheide;Barnim;Moospfuhl 23;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300234______;Rosenbeck;122026;3;234;Schorfheide;Barnim;Moospfuhl;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300235______;Rosenbeck;122026;3;235;Schorfheide;Barnim;Moospfuhl;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300236______;Rosenbeck;122026;3;236;Schorfheide;Barnim;Moospfuhl 26;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300237______;Rosenbeck;122026;3;237;Schorfheide;Barnim;Moospfuhl;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300238______;Rosenbeck;122026;3;238;Schorfheide;Barnim;Moospfuhl;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300239______;Rosenbeck;122026;3;239;Schorfheide;Barnim;Moospfuhl 29;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300240______;Rosenbeck;122026;3;240;Schorfheide;Barnim;Moospfuhl 40;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300241______;Rosenbeck;122026;3;241;Schorfheide;Barnim;Moospfuhl;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300242______;Rosenbeck;122026;3;242;Schorfheide;Barnim;Moospfuhl 42;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300243______;Rosenbeck;122026;3;243;Schorfheide;Barnim;Moospfuhl;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300244______;Rosenbeck;122026;3;244;Schorfheide;Barnim;Moospfuhl;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300245______;Rosenbeck;122026;3;245;Schorfheide;Barnim;Moospfuhl;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300246______;Rosenbeck;122026;3;246;Schorfheide;Barnim;Moospfuhl 46;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300247______;Rosenbeck;122026;3;247;Schorfheide;Barnim;Moospfuhl;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300248______;Rosenbeck;122026;3;248;Schorfheide;Barnim;Moospfuhl;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300249______;Rosenbeck;122026;3;249;Schorfheide;Barnim;Moospfuhl 30;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300250______;Rosenbeck;122026;3;250;Schorfheide;Barnim;Moospfuhl;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300251______;Rosenbeck;122026;3;251;Schorfheide;Barnim;Moospfuhl;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300252______;Rosenbeck;122026;3;252;Schorfheide;Barnim;Moospfuhl 49;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300253______;Rosenbeck;122026;3;253;Schorfheide;Barnim;Moospfuhl;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300254______;Rosenbeck;122026;3;254;Schorfheide;Barnim;Moospfuhl 55;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300255______;Rosenbeck;122026;3;255;Schorfheide;Barnim;Moospfuhl;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300256______;Rosenbeck;122026;3;256;Schorfheide;Barnim;Moospfuhl;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300257______;Rosenbeck;122026;3;257;Schorfheide;Barnim;Moospfuhl 58;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300258______;Rosenbeck;122026;3;258;Schorfheide;Barnim;Moospfuhl 59;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
