FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380600200135______;Schönefeld;123806;2;135;Beelitz;Potsdam-Mittelmark;Beelitzer Hufen;12234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;4276;
12380600200136______;Schönefeld;123806;2;136;Beelitz;Potsdam-Mittelmark;Beelitzer Hufen;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;3811;
12380600200137______;Schönefeld;123806;2;137;Beelitz;Potsdam-Mittelmark;Riebener Damm 21;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;410;
12380600200138______;Schönefeld;123806;2;138;Beelitz;Potsdam-Mittelmark;Riebener Damm 19;25936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;8539;
123806002001390001__;Schönefeld;123806;2;139/1;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 6;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;216;
123806002001390002__;Schönefeld;123806;2;139/2;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 7;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;244;
123806002001390003__;Schönefeld;123806;2;139/3;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 6 A;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;517;
123806002001390004__;Schönefeld;123806;2;139/4;Beelitz;Potsdam-Mittelmark;Birkenallee 1;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;510;
12380600200140______;Schönefeld;123806;2;140;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;731;
12380600200141______;Schönefeld;123806;2;141;Beelitz;Potsdam-Mittelmark;Birkenallee|Gemarkung Schönefeld;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1505;
12380600200142______;Schönefeld;123806;2;142;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 5;8306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;2178;
12380600200143______;Schönefeld;123806;2;143;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1182;
12380600200144______;Schönefeld;123806;2;144;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1873;
123806002001450001__;Schönefeld;123806;2;145/1;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 4;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;275;
123806002001450002__;Schönefeld;123806;2;145/2;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 4 A;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;306;
123806002001450003__;Schönefeld;123806;2;145/3;Beelitz;Potsdam-Mittelmark;Beelitzer Hufen;9906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;2874;
12380600200146______;Schönefeld;123806;2;146;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 2;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;657;
12380600200147______;Schönefeld;123806;2;147;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1951;
12380600200148______;Schönefeld;123806;2;148;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1043;
12380600200149______;Schönefeld;123806;2;149;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
12380600200150______;Schönefeld;123806;2;150;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;10615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;3296;
12380600200151______;Schönefeld;123806;2;151;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;16345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5106;
12380600200152______;Schönefeld;123806;2;152;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;792;
12380600200154______;Schönefeld;123806;2;154;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;26050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7838;
12380600200155______;Schönefeld;123806;2;155;Beelitz;Potsdam-Mittelmark;Beelitzer Hufen|Gemarkung Schönefeld;50860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14722;
12380600200156______;Schönefeld;123806;2;156;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;51300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14672;
12380600200157______;Schönefeld;123806;2;157;Beelitz;Potsdam-Mittelmark;Beelitzer Hufen;62570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18879;
12380600200158______;Schönefeld;123806;2;158;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;25660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7214;
12380600200159______;Schönefeld;123806;2;159;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;13530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3573;
12380600200160______;Schönefeld;123806;2;160;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;75220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21058;
12380600200162______;Schönefeld;123806;2;162;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12380600200163______;Schönefeld;123806;2;163;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;4184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1337;
12380600200165______;Schönefeld;123806;2;165;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12380600200166______;Schönefeld;123806;2;166;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1883;
12380600200168______;Schönefeld;123806;2;168;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12380600200169______;Schönefeld;123806;2;169;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Wa;3622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1159;
12380600200171______;Schönefeld;123806;2;171;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12380600200172______;Schönefeld;123806;2;172;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1819;
12380600200174______;Schönefeld;123806;2;174;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12380600200175______;Schönefeld;123806;2;175;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;6262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1960;
12380600200177______;Schönefeld;123806;2;177;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
12380600200178______;Schönefeld;123806;2;178;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2348;
12380600200180______;Schönefeld;123806;2;180;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12380600200181______;Schönefeld;123806;2;181;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2173;
12380600200183______;Schönefeld;123806;2;183;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12380600200184______;Schönefeld;123806;2;184;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1744;
12380600200186______;Schönefeld;123806;2;186;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
12380600200189______;Schönefeld;123806;2;189;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12380600200191______;Schönefeld;123806;2;191;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12380600200192______;Schönefeld;123806;2;192;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12380600200193______;Schönefeld;123806;2;193;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;383;
12380600200194______;Schönefeld;123806;2;194;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12380600200197______;Schönefeld;123806;2;197;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12380600200198______;Schönefeld;123806;2;198;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;748;
12380600200199______;Schönefeld;123806;2;199;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;719;
12380600200200______;Schönefeld;123806;2;200;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12380600200203______;Schönefeld;123806;2;203;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12380600200206______;Schönefeld;123806;2;206;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12380600200208______;Schönefeld;123806;2;208;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12380600200211______;Schönefeld;123806;2;211;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12380600200213______;Schönefeld;123806;2;213;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12380600200216______;Schönefeld;123806;2;216;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12380600200218______;Schönefeld;123806;2;218;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12380600200221______;Schönefeld;123806;2;221;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12380600200222______;Schönefeld;123806;2;222;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;634;
12380600200223______;Schönefeld;123806;2;223;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12380600200224______;Schönefeld;123806;2;224;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
12380600200225______;Schönefeld;123806;2;225;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12380600200226______;Schönefeld;123806;2;226;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1581;
12380600200227______;Schönefeld;123806;2;227;Beelitz;Potsdam-Mittelmark;Die Nieplitz;676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;208;
12380600200228______;Schönefeld;123806;2;228;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;291;
12380600200229______;Schönefeld;123806;2;229;Beelitz;Potsdam-Mittelmark;Die Nieplitz;674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229;
12380600200231______;Schönefeld;123806;2;231;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 1 B;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;312;
12380600200233______;Schönefeld;123806;2;233;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 11;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;73;
12380600200236______;Schönefeld;123806;2;236;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 10;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;320;
12380600200237______;Schönefeld;123806;2;237;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 16;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;285;
12380600200238______;Schönefeld;123806;2;238;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 15 A;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;458;
12380600200240______;Schönefeld;123806;2;240;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 11;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;394;
12380600200242______;Schönefeld;123806;2;242;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 9;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;218;
12380600200243______;Schönefeld;123806;2;243;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 1 C;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;221;
12380600200244______;Schönefeld;123806;2;244;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 1;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;381;
12380600200245______;Schönefeld;123806;2;245;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 12;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;351;
12380600200246______;Schönefeld;123806;2;246;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 1 A;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600200247______;Schönefeld;123806;2;247;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 2;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600200248______;Schönefeld;123806;2;248;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;260;
12380600200250______;Schönefeld;123806;2;250;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 9;426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;170;
12380600200251______;Schönefeld;123806;2;251;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 9;29171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12309;
12380600200252______;Schönefeld;123806;2;252;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 8;4409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1764;
12380600200253______;Schönefeld;123806;2;253;Beelitz;Potsdam-Mittelmark;Hinter den Höfen|Schönefelder Dorfstraße 8;20988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8611;
12380600200254______;Schönefeld;123806;2;254;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 7;3963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1585;
12380600200255______;Schönefeld;123806;2;255;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 7;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
12380600200256______;Schönefeld;123806;2;256;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 7;22867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8983;
12380600200257______;Schönefeld;123806;2;257;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 6;5930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2201;
12380600200258______;Schönefeld;123806;2;258;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 6;1844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;738;
12380600200259______;Schönefeld;123806;2;259;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 6;29107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;11550;
12380600200260______;Schönefeld;123806;2;260;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Weg;29696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11402;
12380600200261______;Schönefeld;123806;2;261;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3292;
12380600200262______;Schönefeld;123806;2;262;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;293;
12380600200263______;Schönefeld;123806;2;263;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Graben;1716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;686;
12380600200264______;Schönefeld;123806;2;264;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;11210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3869;
12380600200265______;Schönefeld;123806;2;265;Beelitz;Potsdam-Mittelmark;Am Horstweg|Gemarkung Schönefeld;14960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5386;
12380600200266______;Schönefeld;123806;2;266;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2725;
12380600200267______;Schönefeld;123806;2;267;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;9796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3331;
12380600200268______;Schönefeld;123806;2;268;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2754;
12380600200269______;Schönefeld;123806;2;269;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;9632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3275;
12380600200270______;Schönefeld;123806;2;270;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;38586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12534;
12380600200271______;Schönefeld;123806;2;271;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;24654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7303;
12380600200272______;Schönefeld;123806;2;272;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;25358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8368;
12380600200273______;Schönefeld;123806;2;273;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;182;
12380600200274______;Schönefeld;123806;2;274;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;36238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11931;
12380600200275______;Schönefeld;123806;2;275;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2625;
12380600200276______;Schönefeld;123806;2;276;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;26091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7998;
12380600200277______;Schönefeld;123806;2;277;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;19149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5579;
12380600200278______;Schönefeld;123806;2;278;Beelitz;Potsdam-Mittelmark;Birkenallee;13772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4333;
12380600200279______;Schönefeld;123806;2;279;Beelitz;Potsdam-Mittelmark;Birkenallee;19212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6051;
12380600200280______;Schönefeld;123806;2;280;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;23857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7463;
12380600200281______;Schönefeld;123806;2;281;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
12380600200282______;Schönefeld;123806;2;282;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12380600200283______;Schönefeld;123806;2;283;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12380600200284______;Schönefeld;123806;2;284;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12380600200285______;Schönefeld;123806;2;285;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12380600200286______;Schönefeld;123806;2;286;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12380600200287______;Schönefeld;123806;2;287;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12380600200288______;Schönefeld;123806;2;288;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12380600200289______;Schönefeld;123806;2;289;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12380600200290______;Schönefeld;123806;2;290;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12380600200291______;Schönefeld;123806;2;291;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12380600200292______;Schönefeld;123806;2;292;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12380600200293______;Schönefeld;123806;2;293;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
12380600200294______;Schönefeld;123806;2;294;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12380600200295______;Schönefeld;123806;2;295;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12380600200296______;Schönefeld;123806;2;296;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
12380600200297______;Schönefeld;123806;2;297;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12380600200298______;Schönefeld;123806;2;298;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;761;
12380600200299______;Schönefeld;123806;2;299;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3065;
