FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145800300052______;Philadelphia;121458;3;52;Storkow (Mark);Oder-Spree;An der K 6747;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1410;
12145800300053______;Philadelphia;121458;3;53;Storkow (Mark);Oder-Spree;An der K 6747;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1403;
12145800300054______;Philadelphia;121458;3;54;Storkow (Mark);Oder-Spree;An der K 6747;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1296;
12145800300055______;Philadelphia;121458;3;55;Storkow (Mark);Oder-Spree;An der K 6747;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1293;
12145800300056______;Philadelphia;121458;3;56;Storkow (Mark);Oder-Spree;An der K 6747;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1233;
12145800300057______;Philadelphia;121458;3;57;Storkow (Mark);Oder-Spree;An der K 6747;4956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1313;
12145800300058______;Philadelphia;121458;3;58;Storkow (Mark);Oder-Spree;An der K 6747;4916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1418;
12145800300059______;Philadelphia;121458;3;59;Storkow (Mark);Oder-Spree;An der K 6747;19536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5621;
12145800300060______;Philadelphia;121458;3;60;Storkow (Mark);Oder-Spree;An der K 6747;7566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2068;
12145800300061______;Philadelphia;121458;3;61;Storkow (Mark);Oder-Spree;An der K 6747;30327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300062______;Philadelphia;121458;3;62;Storkow (Mark);Oder-Spree;An der K 6747;25781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300063______;Philadelphia;121458;3;63;Storkow (Mark);Oder-Spree;Nahe der Bahnlinie;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300064______;Philadelphia;121458;3;64;Storkow (Mark);Oder-Spree;Nahe der Bahnlinie;14772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300065______;Philadelphia;121458;3;65;Storkow (Mark);Oder-Spree;Nahe der Bahnlinie;18651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300066______;Philadelphia;121458;3;66;Storkow (Mark);Oder-Spree;Nahe der Bahnlinie;22779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300067______;Philadelphia;121458;3;67;Storkow (Mark);Oder-Spree;Unweit der Bahnlinie;26502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300068______;Philadelphia;121458;3;68;Storkow (Mark);Oder-Spree;Unweit vom Storkower Kanal;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300069______;Philadelphia;121458;3;69;Storkow (Mark);Oder-Spree;Privatweg;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;417;
12145800300070______;Philadelphia;121458;3;70;Storkow (Mark);Oder-Spree;Am Treidelweg;17995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300071______;Philadelphia;121458;3;71;Storkow (Mark);Oder-Spree;Am Treidelweg;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;719;
12145800300072______;Philadelphia;121458;3;72;Storkow (Mark);Oder-Spree;Am Treidelweg;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;603;
12145800300073______;Philadelphia;121458;3;73;Storkow (Mark);Oder-Spree;Am Treidelweg;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1080;
12145800300074______;Philadelphia;121458;3;74;Storkow (Mark);Oder-Spree;Am Treidelweg;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1145;
12145800300075______;Philadelphia;121458;3;75;Storkow (Mark);Oder-Spree;Unweit vom Storkower Kanal;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300076______;Philadelphia;121458;3;76;Storkow (Mark);Oder-Spree;Am Treidelweg;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;407;
12145800300077______;Philadelphia;121458;3;77;Storkow (Mark);Oder-Spree;Am Treidelweg;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1638;
12145800300078______;Philadelphia;121458;3;78;Storkow (Mark);Oder-Spree;Am Treidelweg;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;136;
12145800300079______;Philadelphia;121458;3;79;Storkow (Mark);Oder-Spree;An der Bahnlinie;39057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;10165;
12145800300080______;Philadelphia;121458;3;80;Storkow (Mark);Oder-Spree;Neben der Bahnlinie;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458003000810001__;Philadelphia;121458;3;81/1;Storkow (Mark);Oder-Spree;Neben der Bahnlinie;8309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458003000820001__;Philadelphia;121458;3;82/1;Storkow (Mark);Oder-Spree;Grunow - Königs Wusterhausen;13773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458003000830001__;Philadelphia;121458;3;83/1;Storkow (Mark);Oder-Spree;Neben der Bahnlinie;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300084______;Philadelphia;121458;3;84;Storkow (Mark);Oder-Spree;Nahe der Bahnlinie;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300085______;Philadelphia;121458;3;85;Storkow (Mark);Oder-Spree;Zur Bahnlinie;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458003000860001__;Philadelphia;121458;3;86/1;Storkow (Mark);Oder-Spree;Neben der Bahnlinie;6152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300087______;Philadelphia;121458;3;87;Storkow (Mark);Oder-Spree;Neben der Bahnlinie;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300088______;Philadelphia;121458;3;88;Storkow (Mark);Oder-Spree;Nahe der Bahnlinie;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300090______;Philadelphia;121458;3;90;Storkow (Mark);Oder-Spree;Nahe der Bahnlinie;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300091______;Philadelphia;121458;3;91;Storkow (Mark);Oder-Spree;Nahe der Bahnlinie;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300092______;Philadelphia;121458;3;92;Storkow (Mark);Oder-Spree;Nahe der Bahnlinie;10392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300093______;Philadelphia;121458;3;93;Storkow (Mark);Oder-Spree;Zur Bahnlinie;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300094______;Philadelphia;121458;3;94;Storkow (Mark);Oder-Spree;Nahe der Bahnlinie;15564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300095______;Philadelphia;121458;3;95;Storkow (Mark);Oder-Spree;Nahe der Bahnlinie;13390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300096______;Philadelphia;121458;3;96;Storkow (Mark);Oder-Spree;Am Park;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;245;
12145800300097______;Philadelphia;121458;3;97;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;241;
12145800300098______;Philadelphia;121458;3;98;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;240;
12145800300099______;Philadelphia;121458;3;99;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;241;
12145800300100______;Philadelphia;121458;3;100;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;240;
12145800300101______;Philadelphia;121458;3;101;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;243;
12145800300102______;Philadelphia;121458;3;102;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;282;
12145800300103______;Philadelphia;121458;3;103;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;244;
12145800300104______;Philadelphia;121458;3;104;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;244;
12145800300105______;Philadelphia;121458;3;105;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;245;
12145800300106______;Philadelphia;121458;3;106;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;246;
12145800300107______;Philadelphia;121458;3;107;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;244;
12145800300108______;Philadelphia;121458;3;108;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;243;
12145800300109______;Philadelphia;121458;3;109;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;230;
12145800300110______;Philadelphia;121458;3;110;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;247;
12145800300111______;Philadelphia;121458;3;111;Storkow (Mark);Oder-Spree;Nahe der K 6747;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;613;
12145800300112______;Philadelphia;121458;3;112;Storkow (Mark);Oder-Spree;Unweit der K 6747;104196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;29060;
12145800300113______;Philadelphia;121458;3;113;Storkow (Mark);Oder-Spree;An der Grenze Kummersdorf;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300114______;Philadelphia;121458;3;114;Storkow (Mark);Oder-Spree;An der Bahnlinie;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300115______;Philadelphia;121458;3;115;Storkow (Mark);Oder-Spree;Am Park;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300116______;Philadelphia;121458;3;116;Storkow (Mark);Oder-Spree;Am Park 8;12271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300117______;Philadelphia;121458;3;117;Storkow (Mark);Oder-Spree;Am Park;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300118______;Philadelphia;121458;3;118;Storkow (Mark);Oder-Spree;Am Park 1;7085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300119______;Philadelphia;121458;3;119;Storkow (Mark);Oder-Spree;Am Park 1;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300120______;Philadelphia;121458;3;120;Storkow (Mark);Oder-Spree;Am Park;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300121______;Philadelphia;121458;3;121;Storkow (Mark);Oder-Spree;Am Park 1 a;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800300122______;Philadelphia;121458;3;122;Storkow (Mark);Oder-Spree;Am Park 1;10806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458004000010001__;Philadelphia;121458;4;1/1;Storkow (Mark);Oder-Spree;Kiesberg 5;42885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11504;
121458004000010002__;Philadelphia;121458;4;1/2;Storkow (Mark);Oder-Spree;Kiesberg 5 a;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;94;
12145800400002______;Philadelphia;121458;4;2;Storkow (Mark);Oder-Spree;Kiesberg 4;31115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8810;
12145800400003______;Philadelphia;121458;4;3;Storkow (Mark);Oder-Spree;An der Grenze Kummersdorf;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800400004______;Philadelphia;121458;4;4;Storkow (Mark);Oder-Spree;Kiesberg;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;142;
12145800400005______;Philadelphia;121458;4;5;Storkow (Mark);Oder-Spree;Kiesberg;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;186;
121458004000060001__;Philadelphia;121458;4;6/1;Storkow (Mark);Oder-Spree;Kiesberg 2;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;817;
121458004000060002__;Philadelphia;121458;4;6/2;Storkow (Mark);Oder-Spree;Kiesberg;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;911;
121458004000060004__;Philadelphia;121458;4;6/4;Storkow (Mark);Oder-Spree;Kiesberg 2 a;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458004000060005__;Philadelphia;121458;4;6/5;Storkow (Mark);Oder-Spree;Kiesberg 2;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800400007______;Philadelphia;121458;4;7;Storkow (Mark);Oder-Spree;Kiesberg;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800400010______;Philadelphia;121458;4;10;Storkow (Mark);Oder-Spree;Kiesberg;5864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800400011______;Philadelphia;121458;4;11;Storkow (Mark);Oder-Spree;Nahe der Bahnlinie;55215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14645;
12145800400012______;Philadelphia;121458;4;12;Storkow (Mark);Oder-Spree;Kiesberg;17878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800400013______;Philadelphia;121458;4;13;Storkow (Mark);Oder-Spree;Kiesberg;17127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800400014______;Philadelphia;121458;4;14;Storkow (Mark);Oder-Spree;Kiesberg;25940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5877;
12145800400015______;Philadelphia;121458;4;15;Storkow (Mark);Oder-Spree;Kiesberg;66432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;21082;
12145800400016______;Philadelphia;121458;4;16;Storkow (Mark);Oder-Spree;Zur K 6747;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1664;
12145800400017______;Philadelphia;121458;4;17;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;62;
12145800400018______;Philadelphia;121458;4;18;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;25261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5833;
12145800400019______;Philadelphia;121458;4;19;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;16482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800400020______;Philadelphia;121458;4;20;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;15621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800400021______;Philadelphia;121458;4;21;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;48779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;12625;
12145800400022______;Philadelphia;121458;4;22;Storkow (Mark);Oder-Spree;An der Grenze Rieplos;110363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;34646;
12145800400023______;Philadelphia;121458;4;23;Storkow (Mark);Oder-Spree;An der Grenze Rieplos;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800400024______;Philadelphia;121458;4;24;Storkow (Mark);Oder-Spree;An der Grenze Rieplos;97077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;28247;
12145800400025______;Philadelphia;121458;4;25;Storkow (Mark);Oder-Spree;Kiesberg 1;21213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;771;
12145800400026______;Philadelphia;121458;4;26;Storkow (Mark);Oder-Spree;Kiesberg 3 a;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;38;
