FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397000600018______;Schönfeld (BR);123970;6;18;Schönfeld;Uckermark;Außerhalb der Ortslage;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1138;
12397000600019______;Schönfeld (BR);123970;6;19;Schönfeld;Uckermark;Außerhalb der Ortslage;72343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34676;
123970006000220001__;Schönfeld (BR);123970;6;22/1;Schönfeld;Uckermark;Karlshof;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2087;
123970006000220002__;Schönfeld (BR);123970;6;22/2;Schönfeld;Uckermark;Karlshof;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123970006000230001__;Schönfeld (BR);123970;6;23/1;Schönfeld;Uckermark;Karlshof;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;875;
123970006000230002__;Schönfeld (BR);123970;6;23/2;Schönfeld;Uckermark;Karlshof 1;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000600025______;Schönfeld (BR);123970;6;25;Schönfeld;Uckermark;K 7340;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000600028______;Schönfeld (BR);123970;6;28;Schönfeld;Uckermark;Außerhalb der Ortslage;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;963;
12397000600029______;Schönfeld (BR);123970;6;29;Schönfeld;Uckermark;Außerhalb der Ortslage;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;984;
12397000600030______;Schönfeld (BR);123970;6;30;Schönfeld;Uckermark;Außerhalb der Ortslage;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;949;
12397000600031______;Schönfeld (BR);123970;6;31;Schönfeld;Uckermark;Außerhalb der Ortslage;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;931;
12397000600032______;Schönfeld (BR);123970;6;32;Schönfeld;Uckermark;Außerhalb der Ortslage;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;861;
12397000600033______;Schönfeld (BR);123970;6;33;Schönfeld;Uckermark;Außerhalb der Ortslage;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;713;
12397000600034______;Schönfeld (BR);123970;6;34;Schönfeld;Uckermark;Außerhalb der Ortslage;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;788;
12397000600035______;Schönfeld (BR);123970;6;35;Schönfeld;Uckermark;Außerhalb der Ortslage;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;845;
12397000600036______;Schönfeld (BR);123970;6;36;Schönfeld;Uckermark;Außerhalb der Ortslage;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;819;
12397000600037______;Schönfeld (BR);123970;6;37;Schönfeld;Uckermark;Außerhalb der Ortslage;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;845;
12397000600038______;Schönfeld (BR);123970;6;38;Schönfeld;Uckermark;Außerhalb der Ortslage;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;869;
12397000600039______;Schönfeld (BR);123970;6;39;Schönfeld;Uckermark;Außerhalb der Ortslage;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;819;
12397000600040______;Schönfeld (BR);123970;6;40;Schönfeld;Uckermark;Außerhalb der Ortslage;3132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;991;
12397000600041______;Schönfeld (BR);123970;6;41;Schönfeld;Uckermark;Außerhalb der Ortslage;4861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1378;
12397000600042______;Schönfeld (BR);123970;6;42;Schönfeld;Uckermark;Außerhalb der Ortslage;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1140;
12397000600043______;Schönfeld (BR);123970;6;43;Schönfeld;Uckermark;Außerhalb der Ortslage;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;88;
12397000600044______;Schönfeld (BR);123970;6;44;Schönfeld;Uckermark;Außerhalb der Ortslage;5361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1078;
12397000600045______;Schönfeld (BR);123970;6;45;Schönfeld;Uckermark;Dorfstraße 64 a;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000600046______;Schönfeld (BR);123970;6;46;Schönfeld;Uckermark;Dorfstraße;12266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;6499;
12397000600047______;Schönfeld (BR);123970;6;47;Schönfeld;Uckermark;K 7340;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000600050______;Schönfeld (BR);123970;6;50;Schönfeld;Uckermark;Dorfstraße|Karlshof;18367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1;
12397000600051______;Schönfeld (BR);123970;6;51;Schönfeld;Uckermark;Karlshof;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000600052______;Schönfeld (BR);123970;6;52;Schönfeld;Uckermark;Karlshof;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000600053______;Schönfeld (BR);123970;6;53;Schönfeld;Uckermark;Karlshof;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
12397000600054______;Schönfeld (BR);123970;6;54;Schönfeld;Uckermark;Karlshof;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000600055______;Schönfeld (BR);123970;6;55;Schönfeld;Uckermark;Karlshof;64484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31290;
12397000600056______;Schönfeld (BR);123970;6;56;Schönfeld;Uckermark;An der K 7340;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000600057______;Schönfeld (BR);123970;6;57;Schönfeld;Uckermark;An der K 7340;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000600058______;Schönfeld (BR);123970;6;58;Schönfeld;Uckermark;An der K 7340;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1003;
12397000600059______;Schönfeld (BR);123970;6;59;Schönfeld;Uckermark;Außerhalb der Ortslage;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1052;
12397000600060______;Schönfeld (BR);123970;6;60;Schönfeld;Uckermark;Außerhalb der Ortslage;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;629;
12397000600061______;Schönfeld (BR);123970;6;61;Schönfeld;Uckermark;Außerhalb der Ortslage;62975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30632;
12397000600062______;Schönfeld (BR);123970;6;62;Schönfeld;Uckermark;An der K 7340;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000600063______;Schönfeld (BR);123970;6;63;Schönfeld;Uckermark;An der K 7340;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000600064______;Schönfeld (BR);123970;6;64;Schönfeld;Uckermark;Karlshof;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
12397000600065______;Schönfeld (BR);123970;6;65;Schönfeld;Uckermark;Karlshof 2;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1202;
12397000700001______;Schönfeld (BR);123970;7;1;Schönfeld;Uckermark;Dorfstraße;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;329;
12397000700002______;Schönfeld (BR);123970;7;2;Schönfeld;Uckermark;Dorfstraße;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;135;
12397000700003______;Schönfeld (BR);123970;7;3;Schönfeld;Uckermark;Dorfstraße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;55;
12397000700004______;Schönfeld (BR);123970;7;4;Schönfeld;Uckermark;Dorfstraße;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1567;
12397000700005______;Schönfeld (BR);123970;7;5;Schönfeld;Uckermark;Dorfstraße;5091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2291;
12397000700006______;Schönfeld (BR);123970;7;6;Schönfeld;Uckermark;Dorfstraße;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2190;
12397000700007______;Schönfeld (BR);123970;7;7;Schönfeld;Uckermark;Dorfstraße;4518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2033;
12397000700009______;Schönfeld (BR);123970;7;9;Schönfeld;Uckermark;Dorfstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;270;
12397000700010______;Schönfeld (BR);123970;7;10;Schönfeld;Uckermark;Dorfstraße;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2051;
12397000700011______;Schönfeld (BR);123970;7;11;Schönfeld;Uckermark;Dorfstraße;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2011;
12397000700012______;Schönfeld (BR);123970;7;12;Schönfeld;Uckermark;Dorfstraße;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2225;
123970007000130001__;Schönfeld (BR);123970;7;13/1;Schönfeld;Uckermark;Dorfstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123970007000130002__;Schönfeld (BR);123970;7;13/2;Schönfeld;Uckermark;Dorfstraße;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;420;
123970007000140001__;Schönfeld (BR);123970;7;14/1;Schönfeld;Uckermark;Dorfstraße;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1302;
123970007000140002__;Schönfeld (BR);123970;7;14/2;Schönfeld;Uckermark;Dorfstraße;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1881;
12397000700015______;Schönfeld (BR);123970;7;15;Schönfeld;Uckermark;Dorfstraße;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2053;
12397000700016______;Schönfeld (BR);123970;7;16;Schönfeld;Uckermark;Dorfstraße;5634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000700017______;Schönfeld (BR);123970;7;17;Schönfeld;Uckermark;Dorfstraße;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000700018______;Schönfeld (BR);123970;7;18;Schönfeld;Uckermark;Dorfstraße;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1805;
123970007000190002__;Schönfeld (BR);123970;7;19/2;Schönfeld;Uckermark;Dorfstraße;3039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1549;
123970007000190003__;Schönfeld (BR);123970;7;19/3;Schönfeld;Uckermark;Dorfstraße;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;361;
123970007000190004__;Schönfeld (BR);123970;7;19/4;Schönfeld;Uckermark;Dorfstraße;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;340;
12397000700020______;Schönfeld (BR);123970;7;20;Schönfeld;Uckermark;Dorfstraße 11;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123970007000210001__;Schönfeld (BR);123970;7;21/1;Schönfeld;Uckermark;Dorfstraße;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123970007000210002__;Schönfeld (BR);123970;7;21/2;Schönfeld;Uckermark;Dorfstraße;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123970007000220001__;Schönfeld (BR);123970;7;22/1;Schönfeld;Uckermark;Dorfstraße 26|Dorfstraße 27;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123970007000220002__;Schönfeld (BR);123970;7;22/2;Schönfeld;Uckermark;Dorfstraße 26|Dorfstraße 27;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123970007000220003__;Schönfeld (BR);123970;7;22/3;Schönfeld;Uckermark;Dorfstraße 20|Dorfstraße 21;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123970007000220004__;Schönfeld (BR);123970;7;22/4;Schönfeld;Uckermark;Dorfstraße 22|Dorfstraße 23|Dorfstraße 24|Dorfstraße 25;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000700023______;Schönfeld (BR);123970;7;23;Schönfeld;Uckermark;Dorfstraße 28;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;759;
12397000700024______;Schönfeld (BR);123970;7;24;Schönfeld;Uckermark;Dorfstraße 29;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;489;
123970007000250001__;Schönfeld (BR);123970;7;25/1;Schönfeld;Uckermark;Dorfstraße 33;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123970007000250002__;Schönfeld (BR);123970;7;25/2;Schönfeld;Uckermark;Dorfstraße 31;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000700026______;Schönfeld (BR);123970;7;26;Schönfeld;Uckermark;Dorfstraße;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2536;
12397000700028______;Schönfeld (BR);123970;7;28;Schönfeld;Uckermark;Dorfstraße;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000700029______;Schönfeld (BR);123970;7;29;Schönfeld;Uckermark;Dorfstraße 38;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000700030______;Schönfeld (BR);123970;7;30;Schönfeld;Uckermark;Dorfstraße;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123970007000310001__;Schönfeld (BR);123970;7;31/1;Schönfeld;Uckermark;Dorfstraße|L 252;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000700032______;Schönfeld (BR);123970;7;32;Schönfeld;Uckermark;Dorfstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000700033______;Schönfeld (BR);123970;7;33;Schönfeld;Uckermark;Dorfstraße 45;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;861;
12397000700034______;Schönfeld (BR);123970;7;34;Schönfeld;Uckermark;Dorfstraße;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;812;
12397000700035______;Schönfeld (BR);123970;7;35;Schönfeld;Uckermark;Dorfstraße 43;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;210;
12397000700036______;Schönfeld (BR);123970;7;36;Schönfeld;Uckermark;Dorfstraße 42;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000700037______;Schönfeld (BR);123970;7;37;Schönfeld;Uckermark;Dorfstraße 19;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123970007000380001__;Schönfeld (BR);123970;7;38/1;Schönfeld;Uckermark;Dorfstraße 16|Dorfstraße 17|Dorfstraße 18;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000700039______;Schönfeld (BR);123970;7;39;Schönfeld;Uckermark;Dorfstraße 4|Dorfstraße 5|Dorfstraße 6|Dorfstraße 7;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;503;
12397000700040______;Schönfeld (BR);123970;7;40;Schönfeld;Uckermark;Dorfstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000700041______;Schönfeld (BR);123970;7;41;Schönfeld;Uckermark;Dorfstraße 2;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;392;
12397000700042______;Schönfeld (BR);123970;7;42;Schönfeld;Uckermark;Dorfstraße 3;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000700043______;Schönfeld (BR);123970;7;43;Schönfeld;Uckermark;Dorfstraße;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1635;
12397000700045______;Schönfeld (BR);123970;7;45;Schönfeld;Uckermark;Außerhalb der Ortslage;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1340;
