FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486500300077______;Schünow;124865;3;77;Zossen;Teltow-Fläming;Glienicker Weg 3;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300078______;Schünow;124865;3;78;Zossen;Teltow-Fläming;Glienicker Weg 1;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300079______;Schünow;124865;3;79;Zossen;Teltow-Fläming;Zossener Chaussee 8;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000800001__;Schünow;124865;3;80/1;Zossen;Teltow-Fläming;Glienicker Weg;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300081______;Schünow;124865;3;81;Zossen;Teltow-Fläming;Glienicker Weg;10352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2421;
12486500300082______;Schünow;124865;3;82;Zossen;Teltow-Fläming;Glienicker Weg;9200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2227;
12486500300083______;Schünow;124865;3;83;Zossen;Teltow-Fläming;Glienicker Weg;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1859;
12486500300084______;Schünow;124865;3;84;Zossen;Teltow-Fläming;Glienicker Weg;11936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2843;
12486500300085______;Schünow;124865;3;85;Zossen;Teltow-Fläming;Glienicker Weg;6828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1534;
124865003000860001__;Schünow;124865;3;86/1;Zossen;Teltow-Fläming;Glienicker Weg;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;155;
124865003000860002__;Schünow;124865;3;86/2;Zossen;Teltow-Fläming;Glienicker Weg;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;62;
124865003000860003__;Schünow;124865;3;86/3;Zossen;Teltow-Fläming;Glienicker Weg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12;
12486500300087______;Schünow;124865;3;87;Zossen;Teltow-Fläming;Glienicker Weg;26245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5511;
12486500300089______;Schünow;124865;3;89;Zossen;Teltow-Fläming;Glienicker Weg;22687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;2493;
12486500300090______;Schünow;124865;3;90;Zossen;Teltow-Fläming;Glienicker Weg 13;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300091______;Schünow;124865;3;91;Zossen;Teltow-Fläming;Glienicker Weg 12;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300092______;Schünow;124865;3;92;Zossen;Teltow-Fläming;Glienicker Weg 11;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000930001__;Schünow;124865;3;93/1;Zossen;Teltow-Fläming;Glienicker Weg;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000930002__;Schünow;124865;3;93/2;Zossen;Teltow-Fläming;Glienicker Weg 10 a;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000940001__;Schünow;124865;3;94/1;Zossen;Teltow-Fläming;Glienicker Weg;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000940002__;Schünow;124865;3;94/2;Zossen;Teltow-Fläming;Glienicker Weg;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300095______;Schünow;124865;3;95;Zossen;Teltow-Fläming;Glienicker Weg 10;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000960001__;Schünow;124865;3;96/1;Zossen;Teltow-Fläming;Glienicker Weg 8;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000960002__;Schünow;124865;3;96/2;Zossen;Teltow-Fläming;Glienicker Weg;13393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300097______;Schünow;124865;3;97;Zossen;Teltow-Fläming;Ziegeleiweg;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;928;
124865003000980001__;Schünow;124865;3;98/1;Zossen;Teltow-Fläming;Ziegeleiweg;10294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003000980002__;Schünow;124865;3;98/2;Zossen;Teltow-Fläming;Ziegeleiweg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300099______;Schünow;124865;3;99;Zossen;Teltow-Fläming;Ziegeleiweg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001000002__;Schünow;124865;3;100/2;Zossen;Teltow-Fläming;Kalter Grund|Ziegeleiweg;64611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001000003__;Schünow;124865;3;100/3;Zossen;Teltow-Fläming;Am Kiefernwald 1;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001000004__;Schünow;124865;3;100/4;Zossen;Teltow-Fläming;Am Kiefernwald 2;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001000005__;Schünow;124865;3;100/5;Zossen;Teltow-Fläming;Am Kiefernwald 6;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001000006__;Schünow;124865;3;100/6;Zossen;Teltow-Fläming;Am Kiefernwald 7;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001000007__;Schünow;124865;3;100/7;Zossen;Teltow-Fläming;Am Kiefernwald;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001000008__;Schünow;124865;3;100/8;Zossen;Teltow-Fläming;Am Kiefernwald;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001000009__;Schünow;124865;3;100/9;Zossen;Teltow-Fläming;Am Kiefernwald 3;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001000010__;Schünow;124865;3;100/10;Zossen;Teltow-Fläming;Am Kiefernwald 4;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001000011__;Schünow;124865;3;100/11;Zossen;Teltow-Fläming;Ziegeleiweg 1;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001000013__;Schünow;124865;3;100/13;Zossen;Teltow-Fläming;Ziegeleiweg;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;59;
124865003001000014__;Schünow;124865;3;100/14;Zossen;Teltow-Fläming;Am Kiefernwald 5;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300101______;Schünow;124865;3;101;Zossen;Teltow-Fläming;B 246|Zossener Chaussee;4843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300102______;Schünow;124865;3;102;Zossen;Teltow-Fläming;Röthgrube|Zossener Chaussee;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300103______;Schünow;124865;3;103;Zossen;Teltow-Fläming;Zossener Chaussee;28361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;5941;
12486500300104______;Schünow;124865;3;104;Zossen;Teltow-Fläming;Zossener Chaussee;12715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2881;
12486500300105______;Schünow;124865;3;105;Zossen;Teltow-Fläming;Zossener Chaussee;12896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2417;
12486500300106______;Schünow;124865;3;106;Zossen;Teltow-Fläming;Weg nach Mellensee;31173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;6243;
12486500300107______;Schünow;124865;3;107;Zossen;Teltow-Fläming;Die Hohen|Weg nach Mellensee;26912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4081;
12486500300108______;Schünow;124865;3;108;Zossen;Teltow-Fläming;Weg nach Mellensee;11612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300109______;Schünow;124865;3;109;Zossen;Teltow-Fläming;Weg nach Mellensee;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300110______;Schünow;124865;3;110;Zossen;Teltow-Fläming;Weg nach Mellensee;5475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;136;
12486500300112______;Schünow;124865;3;112;Zossen;Teltow-Fläming;Zur Dorfstraße;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001130001__;Schünow;124865;3;113/1;Zossen;Teltow-Fläming;Zur Dorfstraße 19;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001130002__;Schünow;124865;3;113/2;Zossen;Teltow-Fläming;Zur Dorfstraße 20;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001130003__;Schünow;124865;3;113/3;Zossen;Teltow-Fläming;Zur Dorfstraße 21;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300119______;Schünow;124865;3;119;Zossen;Teltow-Fläming;Neudämme;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;514;
12486500300120______;Schünow;124865;3;120;Zossen;Teltow-Fläming;Zur Dorfstraße;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1709;
12486500300121______;Schünow;124865;3;121;Zossen;Teltow-Fläming;Mollhaufen;67540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;22730;
12486500300122______;Schünow;124865;3;122;Zossen;Teltow-Fläming;Mollhaufen;49212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15890;
12486500300123______;Schünow;124865;3;123;Zossen;Teltow-Fläming;Mollhaufen;28857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8944;
12486500300124______;Schünow;124865;3;124;Zossen;Teltow-Fläming;Mollhaufen;25214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8004;
12486500300125______;Schünow;124865;3;125;Zossen;Teltow-Fläming;Zur Dorfstraße;14471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;4338;
12486500300126______;Schünow;124865;3;126;Zossen;Teltow-Fläming;Zur Dorfstraße;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1002;
12486500300127______;Schünow;124865;3;127;Zossen;Teltow-Fläming;Zur Dorfstraße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;970;
12486500300128______;Schünow;124865;3;128;Zossen;Teltow-Fläming;Zur Dorfstraße;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;2722;
12486500300129______;Schünow;124865;3;129;Zossen;Teltow-Fläming;Zur Dorfstraße;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5735;
12486500300130______;Schünow;124865;3;130;Zossen;Teltow-Fläming;Lange Wiesen;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1206;
12486500300131______;Schünow;124865;3;131;Zossen;Teltow-Fläming;Lange Wiesen;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1807;
12486500300132______;Schünow;124865;3;132;Zossen;Teltow-Fläming;Lange Wiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1840;
12486500300133______;Schünow;124865;3;133;Zossen;Teltow-Fläming;Lange Wiesen;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6433;
12486500300134______;Schünow;124865;3;134;Zossen;Teltow-Fläming;Lange Wiesen;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4332;
12486500300135______;Schünow;124865;3;135;Zossen;Teltow-Fläming;Lange Wiesen;16120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6021;
12486500300136______;Schünow;124865;3;136;Zossen;Teltow-Fläming;Lange Wiesen;3288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1249;
12486500300137______;Schünow;124865;3;137;Zossen;Teltow-Fläming;Die Rahmaten;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;148;
12486500300138______;Schünow;124865;3;138;Zossen;Teltow-Fläming;Die Rahmaten;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7;
12486500300139______;Schünow;124865;3;139;Zossen;Teltow-Fläming;Die Rahmaten;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;21;
12486500300140______;Schünow;124865;3;140;Zossen;Teltow-Fläming;Zur Dorfstraße;15978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5300;
12486500300145______;Schünow;124865;3;145;Zossen;Teltow-Fläming;Die Rahmaten;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500300151______;Schünow;124865;3;151;Zossen;Teltow-Fläming;Die Rahmaten;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1753;
12486500300152______;Schünow;124865;3;152;Zossen;Teltow-Fläming;Die Rahmaten;6452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1929;
12486500300153______;Schünow;124865;3;153;Zossen;Teltow-Fläming;Die Rahmaten;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;55;
12486500300155______;Schünow;124865;3;155;Zossen;Teltow-Fläming;Die Rahmaten;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1593;
12486500300156______;Schünow;124865;3;156;Zossen;Teltow-Fläming;Die Rahmaten;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;53;
12486500300157______;Schünow;124865;3;157;Zossen;Teltow-Fläming;Die Rahmaten;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;58;
12486500300158______;Schünow;124865;3;158;Zossen;Teltow-Fläming;Die Rahmaten;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;131;
12486500300159______;Schünow;124865;3;159;Zossen;Teltow-Fläming;Die Rahmaten;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14;
12486500300160______;Schünow;124865;3;160;Zossen;Teltow-Fläming;Die Rahmaten;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;782;
12486500300161______;Schünow;124865;3;161;Zossen;Teltow-Fläming;B 246|Zossener Chaussee;10202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865003001620001__;Schünow;124865;3;162/1;Zossen;Teltow-Fläming;Nunsdorfer Str.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6;
