FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470801100224______;Dranse;124708;11;224;Wittstock/Dosse;Ostprignitz-Ruppin;Vom Schulzengut;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1482;
12470801100225______;Dranse;124708;11;225;Wittstock/Dosse;Ostprignitz-Ruppin;Vom Schulzengut;52030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7107;
12470801100226______;Dranse;124708;11;226;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Wiesenstraße;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;197;
12470801100227______;Dranse;124708;11;227;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Chaussee 5 A;3622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;471;
12470801100228______;Dranse;124708;11;228;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Chaussee 5 A;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;729;
12470801100230______;Dranse;124708;11;230;Wittstock/Dosse;Ostprignitz-Ruppin;Wörde;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100231______;Dranse;124708;11;231;Wittstock/Dosse;Ostprignitz-Ruppin;Wörde;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100232______;Dranse;124708;11;232;Wittstock/Dosse;Ostprignitz-Ruppin;Gerstlandweg;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100233______;Dranse;124708;11;233;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 21;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100234______;Dranse;124708;11;234;Wittstock/Dosse;Ostprignitz-Ruppin;Gerstlandweg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100236______;Dranse;124708;11;236;Wittstock/Dosse;Ostprignitz-Ruppin;Gerstlandweg;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100237______;Dranse;124708;11;237;Wittstock/Dosse;Ostprignitz-Ruppin;Gerstlandweg 1;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100238______;Dranse;124708;11;238;Wittstock/Dosse;Ostprignitz-Ruppin;Gerstlandweg;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100239______;Dranse;124708;11;239;Wittstock/Dosse;Ostprignitz-Ruppin;Gerstlandweg 4;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;158;
12470801100240______;Dranse;124708;11;240;Wittstock/Dosse;Ostprignitz-Ruppin;Gerstlandweg;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100241______;Dranse;124708;11;241;Wittstock/Dosse;Ostprignitz-Ruppin;Gerstlandweg 4;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;117;
12470801100242______;Dranse;124708;11;242;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 41;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100243______;Dranse;124708;11;243;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;416;
12470801100244______;Dranse;124708;11;244;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Seestraße 4|Dranser Seestraße 5;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;423;
12470801100245______;Dranse;124708;11;245;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Seestraße;5734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;956;
12470801100246______;Dranse;124708;11;246;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 50 A;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;139;
12470801100249______;Dranse;124708;11;249;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Seestraße;11091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1305;
12470801100251______;Dranse;124708;11;251;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Chaussee;29344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3042;
12470801100253______;Dranse;124708;11;253;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Wiesenstraße 5;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;186;
12470801100258______;Dranse;124708;11;258;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 2;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;216;
12470801100267______;Dranse;124708;11;267;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Chaussee 3 B;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100269______;Dranse;124708;11;269;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Chaussee 4 B;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100270______;Dranse;124708;11;270;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Chaussee;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100271______;Dranse;124708;11;271;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Chaussee 5;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100274______;Dranse;124708;11;274;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 2;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100275______;Dranse;124708;11;275;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Chaussee 3 A;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100276______;Dranse;124708;11;276;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Chaussee;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100277______;Dranse;124708;11;277;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Chaussee;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100278______;Dranse;124708;11;278;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Chaussee 4 A;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100279______;Dranse;124708;11;279;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 46;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100280______;Dranse;124708;11;280;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 46 A;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100281______;Dranse;124708;11;281;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße;9449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1490;
12470801100282______;Dranse;124708;11;282;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Wiesenstraße 1;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100285______;Dranse;124708;11;285;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100286______;Dranse;124708;11;286;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Seestraße 1;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100287______;Dranse;124708;11;287;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 50;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100289______;Dranse;124708;11;289;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100290______;Dranse;124708;11;290;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100291______;Dranse;124708;11;291;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 50;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;146;
12470801100292______;Dranse;124708;11;292;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 1;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100293______;Dranse;124708;11;293;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 1 A;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;256;
12470801100294______;Dranse;124708;11;294;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 55;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100295______;Dranse;124708;11;295;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 55;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100296______;Dranse;124708;11;296;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 55;0,08;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100297______;Dranse;124708;11;297;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 55;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100298______;Dranse;124708;11;298;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 55;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100299______;Dranse;124708;11;299;Wittstock/Dosse;Ostprignitz-Ruppin;Gerstlandweg;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100300______;Dranse;124708;11;300;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 5;10998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1644;
12470801100301______;Dranse;124708;11;301;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenwinkel 4;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;50;
12470801100303______;Dranse;124708;11;303;Wittstock/Dosse;Ostprignitz-Ruppin;Haßlower Weg;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100304______;Dranse;124708;11;304;Wittstock/Dosse;Ostprignitz-Ruppin;Haßlower Weg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100305______;Dranse;124708;11;305;Wittstock/Dosse;Ostprignitz-Ruppin;Haßlower Weg;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;129;
12470801100306______;Dranse;124708;11;306;Wittstock/Dosse;Ostprignitz-Ruppin;Haßlower Weg 8;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100307______;Dranse;124708;11;307;Wittstock/Dosse;Ostprignitz-Ruppin;Haßlower Weg 8;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;4;
12470801100308______;Dranse;124708;11;308;Wittstock/Dosse;Ostprignitz-Ruppin;Haßlower Weg;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;69;
12470801100309______;Dranse;124708;11;309;Wittstock/Dosse;Ostprignitz-Ruppin;Haßlower Weg 7;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100310______;Dranse;124708;11;310;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 49;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100311______;Dranse;124708;11;311;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 34;38447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3504;
12470801100312______;Dranse;124708;11;312;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Seestraße;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100313______;Dranse;124708;11;313;Wittstock/Dosse;Ostprignitz-Ruppin;Hanfland;8198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3346;
12470801100314______;Dranse;124708;11;314;Wittstock/Dosse;Ostprignitz-Ruppin;Hanfland;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12470801100315______;Dranse;124708;11;315;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100316______;Dranse;124708;11;316;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100318______;Dranse;124708;11;318;Wittstock/Dosse;Ostprignitz-Ruppin;Vom Schulzengut;43125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100319______;Dranse;124708;11;319;Wittstock/Dosse;Ostprignitz-Ruppin;Vom Schulzengut;20141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2620;
12470801100320______;Dranse;124708;11;320;Wittstock/Dosse;Ostprignitz-Ruppin;Vom Schulzengut;13729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1803;
12470801100321______;Dranse;124708;11;321;Wittstock/Dosse;Ostprignitz-Ruppin;Vom Schulzengut;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100322______;Dranse;124708;11;322;Wittstock/Dosse;Ostprignitz-Ruppin;Vom Schulzengut;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100323______;Dranse;124708;11;323;Wittstock/Dosse;Ostprignitz-Ruppin;Hanfland;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1066;
12470801100324______;Dranse;124708;11;324;Wittstock/Dosse;Ostprignitz-Ruppin;Hanfland;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;868;
12470801100325______;Dranse;124708;11;325;Wittstock/Dosse;Ostprignitz-Ruppin;Hanfland;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;936;
12470801100326______;Dranse;124708;11;326;Wittstock/Dosse;Ostprignitz-Ruppin;Hanfland;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;870;
12470801100327______;Dranse;124708;11;327;Wittstock/Dosse;Ostprignitz-Ruppin;Hanfland;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;595;
12470801100328______;Dranse;124708;11;328;Wittstock/Dosse;Ostprignitz-Ruppin;Hanfland;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;579;
12470801100329______;Dranse;124708;11;329;Wittstock/Dosse;Ostprignitz-Ruppin;Hanfland;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;593;
12470801100330______;Dranse;124708;11;330;Wittstock/Dosse;Ostprignitz-Ruppin;Hanfland;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;583;
12470801100331______;Dranse;124708;11;331;Wittstock/Dosse;Ostprignitz-Ruppin;In den Kohlgärten;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
12470801100332______;Dranse;124708;11;332;Wittstock/Dosse;Ostprignitz-Ruppin;In den Kohlgärten;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;221;
12470801100334______;Dranse;124708;11;334;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 9;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100336______;Dranse;124708;11;336;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 9;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470801100339______;Dranse;124708;11;339;Wittstock/Dosse;Ostprignitz-Ruppin;Dranser Dorfstraße 11;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
