FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386300300010______;Tremsdorf;123863;3;10;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;11740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300011______;Tremsdorf;123863;3;11;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;11930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300012______;Tremsdorf;123863;3;12;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;40490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300013______;Tremsdorf;123863;3;13;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300014______;Tremsdorf;123863;3;14;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300015______;Tremsdorf;123863;3;15;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;12560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300016______;Tremsdorf;123863;3;16;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300017______;Tremsdorf;123863;3;17;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;27730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300018______;Tremsdorf;123863;3;18;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300019______;Tremsdorf;123863;3;19;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300020______;Tremsdorf;123863;3;20;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300021______;Tremsdorf;123863;3;21;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;34290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300022______;Tremsdorf;123863;3;22;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;45960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300024______;Tremsdorf;123863;3;24;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;18100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4783;
12386300300025______;Tremsdorf;123863;3;25;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;10450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3094;
12386300300026______;Tremsdorf;123863;3;26;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
12386300300027______;Tremsdorf;123863;3;27;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1941;
12386300300028______;Tremsdorf;123863;3;28;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1053;
12386300300029______;Tremsdorf;123863;3;29;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1813;
12386300300030______;Tremsdorf;123863;3;30;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1695;
12386300300031______;Tremsdorf;123863;3;31;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1101;
12386300300032______;Tremsdorf;123863;3;32;Nuthetal;Potsdam-Mittelmark;Landesstraße 771;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300033______;Tremsdorf;123863;3;33;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Wumme;11965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;279;
12386300300034______;Tremsdorf;123863;3;34;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;573;
12386300300035______;Tremsdorf;123863;3;35;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;572;
12386300300036______;Tremsdorf;123863;3;36;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2477;
12386300300037______;Tremsdorf;123863;3;37;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;915;
12386300300038______;Tremsdorf;123863;3;38;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1598;
12386300300039______;Tremsdorf;123863;3;39;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1387;
12386300300040______;Tremsdorf;123863;3;40;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1142;
12386300300041______;Tremsdorf;123863;3;41;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;893;
12386300300042______;Tremsdorf;123863;3;42;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2003;
12386300300043______;Tremsdorf;123863;3;43;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2889;
12386300300044______;Tremsdorf;123863;3;44;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;11320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3276;
12386300300045______;Tremsdorf;123863;3;45;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2130;
12386300300046______;Tremsdorf;123863;3;46;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12386300300047______;Tremsdorf;123863;3;47;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300048______;Tremsdorf;123863;3;48;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300049______;Tremsdorf;123863;3;49;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;11769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3593;
12386300300050______;Tremsdorf;123863;3;50;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;13821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4146;
12386300300051______;Tremsdorf;123863;3;51;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12386300300052______;Tremsdorf;123863;3;52;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12386300300053______;Tremsdorf;123863;3;53;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2376;
12386300300054______;Tremsdorf;123863;3;54;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300055______;Tremsdorf;123863;3;55;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300056______;Tremsdorf;123863;3;56;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12386300300057______;Tremsdorf;123863;3;57;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
12386300300058______;Tremsdorf;123863;3;58;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300059______;Tremsdorf;123863;3;59;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300060______;Tremsdorf;123863;3;60;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;533;
12386300300061______;Tremsdorf;123863;3;61;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;641;
12386300300062______;Tremsdorf;123863;3;62;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Graben;7068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300063______;Tremsdorf;123863;3;63;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300064______;Tremsdorf;123863;3;64;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300065______;Tremsdorf;123863;3;65;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;17870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300066______;Tremsdorf;123863;3;66;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300067______;Tremsdorf;123863;3;67;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300068______;Tremsdorf;123863;3;68;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;13173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300069______;Tremsdorf;123863;3;69;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;13173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300070______;Tremsdorf;123863;3;70;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300071______;Tremsdorf;123863;3;71;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300072______;Tremsdorf;123863;3;72;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300073______;Tremsdorf;123863;3;73;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;12970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300074______;Tremsdorf;123863;3;74;Nuthetal;Potsdam-Mittelmark;Damm|Gemarkung Tremsdorf;14530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300075______;Tremsdorf;123863;3;75;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300076______;Tremsdorf;123863;3;76;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300077______;Tremsdorf;123863;3;77;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;21170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300078______;Tremsdorf;123863;3;78;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;12770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300079______;Tremsdorf;123863;3;79;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;13270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300080______;Tremsdorf;123863;3;80;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;24570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300081______;Tremsdorf;123863;3;81;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300082______;Tremsdorf;123863;3;82;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;11400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300083______;Tremsdorf;123863;3;83;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300084______;Tremsdorf;123863;3;84;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;28500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300085______;Tremsdorf;123863;3;85;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300086______;Tremsdorf;123863;3;86;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300087______;Tremsdorf;123863;3;87;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;13630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300088______;Tremsdorf;123863;3;88;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;18770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300089______;Tremsdorf;123863;3;89;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300090______;Tremsdorf;123863;3;90;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300091______;Tremsdorf;123863;3;91;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300092______;Tremsdorf;123863;3;92;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;21148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300093______;Tremsdorf;123863;3;93;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;45092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300094______;Tremsdorf;123863;3;94;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;13940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300095______;Tremsdorf;123863;3;95;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;14630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300096______;Tremsdorf;123863;3;96;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;30910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300097______;Tremsdorf;123863;3;97;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;73680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300098______;Tremsdorf;123863;3;98;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300099______;Tremsdorf;123863;3;99;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300100______;Tremsdorf;123863;3;100;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;33580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300101______;Tremsdorf;123863;3;101;Nuthetal;Potsdam-Mittelmark;Landesstraße 771;16670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300102______;Tremsdorf;123863;3;102;Nuthetal;Potsdam-Mittelmark;Nuthe;3555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300300103______;Tremsdorf;123863;3;103;Nuthetal;Potsdam-Mittelmark;Nuthe|Nuthe;4105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400001______;Tremsdorf;123863;4;1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863004000020001__;Tremsdorf;123863;4;2/1;Nuthetal;Potsdam-Mittelmark;Landesstraße 771;383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863004000020002__;Tremsdorf;123863;4;2/2;Nuthetal;Potsdam-Mittelmark;Landesstraße 771;1438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863004000020003__;Tremsdorf;123863;4;2/3;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;77932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863004000030001__;Tremsdorf;123863;4;3/1;Nuthetal;Potsdam-Mittelmark;Landesstraße 771;922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863004000030002__;Tremsdorf;123863;4;3/2;Nuthetal;Potsdam-Mittelmark;Landesstraße 771;582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863004000030003__;Tremsdorf;123863;4;3/3;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400004______;Tremsdorf;123863;4;4;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400005______;Tremsdorf;123863;4;5;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;31560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400006______;Tremsdorf;123863;4;6;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;34160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400007______;Tremsdorf;123863;4;7;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;41590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400008______;Tremsdorf;123863;4;8;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|In der Nachtbucht;35930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400009______;Tremsdorf;123863;4;9;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;68840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400010______;Tremsdorf;123863;4;10;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400011______;Tremsdorf;123863;4;11;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400012______;Tremsdorf;123863;4;12;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;54130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400013______;Tremsdorf;123863;4;13;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;45800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400014______;Tremsdorf;123863;4;14;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;27620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400015______;Tremsdorf;123863;4;15;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400016______;Tremsdorf;123863;4;16;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;80630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400017______;Tremsdorf;123863;4;17;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400018______;Tremsdorf;123863;4;18;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400019______;Tremsdorf;123863;4;19;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;17360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400020______;Tremsdorf;123863;4;20;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;17310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400021______;Tremsdorf;123863;4;21;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;41410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400022______;Tremsdorf;123863;4;22;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;67860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400023______;Tremsdorf;123863;4;23;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400024______;Tremsdorf;123863;4;24;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300400025______;Tremsdorf;123863;4;25;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
