FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130500300843______;Bönitz;121305;3;843;Uebigau-Wahrenbrück;Elbe-Elster;B 183;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300844______;Bönitz;121305;3;844;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1371;
12130500300845______;Bönitz;121305;3;845;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1417;
12130500300846______;Bönitz;121305;3;846;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;4063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1069;
12130500300847______;Bönitz;121305;3;847;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1158;
12130500300848______;Bönitz;121305;3;848;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;699;
12130500300849______;Bönitz;121305;3;849;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;712;
12130500300850______;Bönitz;121305;3;850;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;8126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2216;
12130500300851______;Bönitz;121305;3;851;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;7444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2251;
12130500300852______;Bönitz;121305;3;852;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;19927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6392;
12130500300853______;Bönitz;121305;3;853;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;15513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5216;
12130500300854______;Bönitz;121305;3;854;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;125;
12130500300855______;Bönitz;121305;3;855;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 25;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;228;
12130500300856______;Bönitz;121305;3;856;Uebigau-Wahrenbrück;Elbe-Elster;Am Hechelgraben;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;919;
12130500300857______;Bönitz;121305;3;857;Uebigau-Wahrenbrück;Elbe-Elster;Am Hechelgraben;24775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7603;
12130500300859______;Bönitz;121305;3;859;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;32322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7503;
12130500300860______;Bönitz;121305;3;860;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;60599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300867______;Bönitz;121305;3;867;Uebigau-Wahrenbrück;Elbe-Elster;Mathias-Loi-Straße;3111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300868______;Bönitz;121305;3;868;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300869______;Bönitz;121305;3;869;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300870______;Bönitz;121305;3;870;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;10577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;3|4;3219;
12130500300871______;Bönitz;121305;3;871;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;3|4;319;
12130500300872______;Bönitz;121305;3;872;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;12877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3084;
12130500300873______;Bönitz;121305;3;873;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;9919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300874______;Bönitz;121305;3;874;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300875______;Bönitz;121305;3;875;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 2;17234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300876______;Bönitz;121305;3;876;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg;6392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300877______;Bönitz;121305;3;877;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300878______;Bönitz;121305;3;878;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;207;
12130500300880______;Bönitz;121305;3;880;Uebigau-Wahrenbrück;Elbe-Elster;K 6215|Vor Zinsdorf;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;314;
12130500300889______;Bönitz;121305;3;889;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;1361;
12130500300890______;Bönitz;121305;3;890;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;1698;
12130500300891______;Bönitz;121305;3;891;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;169;
12130500300892______;Bönitz;121305;3;892;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;303;
12130500300894______;Bönitz;121305;3;894;Uebigau-Wahrenbrück;Elbe-Elster;Von Bönitz nach Wahrenbrück;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300895______;Bönitz;121305;3;895;Uebigau-Wahrenbrück;Elbe-Elster;Am Puckschen Weg;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1170;
12130500300896______;Bönitz;121305;3;896;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg;3784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1022;
12130500300897______;Bönitz;121305;3;897;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg;3481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;766;
12130500300898______;Bönitz;121305;3;898;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg;5619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1236;
12130500300899______;Bönitz;121305;3;899;Uebigau-Wahrenbrück;Elbe-Elster;Am Puckschen Weg|Pucksche Lache;5609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2105;
12130500300900______;Bönitz;121305;3;900;Uebigau-Wahrenbrück;Elbe-Elster;Am Zinsdorfer Weg|Pucksche Lache;26726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7468;
12130500300901______;Bönitz;121305;3;901;Uebigau-Wahrenbrück;Elbe-Elster;Rosengasse 7;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;797;
12130500300902______;Bönitz;121305;3;902;Uebigau-Wahrenbrück;Elbe-Elster;Rosengasse 7;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300903______;Bönitz;121305;3;903;Uebigau-Wahrenbrück;Elbe-Elster;Rosengasse 8;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;35;
12130500300904______;Bönitz;121305;3;904;Uebigau-Wahrenbrück;Elbe-Elster;Rosengasse 8;5499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300905______;Bönitz;121305;3;905;Uebigau-Wahrenbrück;Elbe-Elster;Mathias-Loi-Straße 1;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;684;
12130500300906______;Bönitz;121305;3;906;Uebigau-Wahrenbrück;Elbe-Elster;Mathias-Loi-Straße 1;38372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;10033;
12130500300907______;Bönitz;121305;3;907;Uebigau-Wahrenbrück;Elbe-Elster;K 6215;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300908______;Bönitz;121305;3;908;Uebigau-Wahrenbrück;Elbe-Elster;K 6215;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300909______;Bönitz;121305;3;909;Uebigau-Wahrenbrück;Elbe-Elster;K 6215;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300910______;Bönitz;121305;3;910;Uebigau-Wahrenbrück;Elbe-Elster;K 6215;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19;
12130500300911______;Bönitz;121305;3;911;Uebigau-Wahrenbrück;Elbe-Elster;Horka (DB-Grenze)-Roßlau(Elbe)|K 6215;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300912______;Bönitz;121305;3;912;Uebigau-Wahrenbrück;Elbe-Elster;Horka (DB-Grenze)-Roßlau(Elbe);19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12130500300913______;Bönitz;121305;3;913;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;16647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5327;
12130500300914______;Bönitz;121305;3;914;Uebigau-Wahrenbrück;Elbe-Elster;Horka (DB-Grenze)-Roßlau(Elbe);17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12130500300915______;Bönitz;121305;3;915;Uebigau-Wahrenbrück;Elbe-Elster;Vor Zinsdorf;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;305;
12130500300916______;Bönitz;121305;3;916;Uebigau-Wahrenbrück;Elbe-Elster;Horka (DB-Grenze)-Roßlau(Elbe);5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300917______;Bönitz;121305;3;917;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 2;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300918______;Bönitz;121305;3;918;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;15442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3922;
12130500300919______;Bönitz;121305;3;919;Uebigau-Wahrenbrück;Elbe-Elster;Mathias-Loi-Straße 1;29695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;837;
12130500300920______;Bönitz;121305;3;920;Uebigau-Wahrenbrück;Elbe-Elster;K 6215;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300921______;Bönitz;121305;3;921;Uebigau-Wahrenbrück;Elbe-Elster;K 6215;11121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300922______;Bönitz;121305;3;922;Uebigau-Wahrenbrück;Elbe-Elster;K 6215;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300924______;Bönitz;121305;3;924;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300925______;Bönitz;121305;3;925;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500300926______;Bönitz;121305;3;926;Uebigau-Wahrenbrück;Elbe-Elster;B 183;28704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500400001______;Bönitz;121305;4;1;Uebigau-Wahrenbrück;Elbe-Elster;Hasenwinkel;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;293;
121305004000060001__;Bönitz;121305;4;6/1;Uebigau-Wahrenbrück;Elbe-Elster;Horschberg;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2182;
121305004000090001__;Bönitz;121305;4;9/1;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;27680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4172;
121305004000160004__;Bönitz;121305;4;16/4;Uebigau-Wahrenbrück;Elbe-Elster;Hasenwinkel;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;178;
121305004000180006__;Bönitz;121305;4;18/6;Uebigau-Wahrenbrück;Elbe-Elster;Hasenwinkel;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;60;
121305004000220006__;Bönitz;121305;4;22/6;Uebigau-Wahrenbrück;Elbe-Elster;Hasenwinkel;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;203;
121305004000260001__;Bönitz;121305;4;26/1;Uebigau-Wahrenbrück;Elbe-Elster;Hasenwinkel;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5508;
121305004000270001__;Bönitz;121305;4;27/1;Uebigau-Wahrenbrück;Elbe-Elster;Hasenwinkel;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5497;
121305004000280003__;Bönitz;121305;4;28/3;Uebigau-Wahrenbrück;Elbe-Elster;Hasenwinkel;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;590;
121305004000280005__;Bönitz;121305;4;28/5;Uebigau-Wahrenbrück;Elbe-Elster;Hasenwinkel;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;167;
121305004000300001__;Bönitz;121305;4;30/1;Uebigau-Wahrenbrück;Elbe-Elster;B 183;19419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305004000310004__;Bönitz;121305;4;31/4;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;103;
121305004000310006__;Bönitz;121305;4;31/6;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;525;
121305004000310008__;Bönitz;121305;4;31/8;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;366;
121305004000310010__;Bönitz;121305;4;31/10;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
121305004000310011__;Bönitz;121305;4;31/11;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;461;
121305004000310013__;Bönitz;121305;4;31/13;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;652;
