FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231300800245______;Gosda;122313;8;245;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800246______;Gosda;122313;8;246;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800247______;Gosda;122313;8;247;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800248______;Gosda;122313;8;248;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800249______;Gosda;122313;8;249;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008003060001__;Gosda;122313;8;306/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Cottbus - Forst (Lausitz);132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800460______;Gosda;122313;8;460;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich dem Klinger See;12239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800461______;Gosda;122313;8;461;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich dem Klinger See;3951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800464______;Gosda;122313;8;464;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich dem Klinger See;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800467______;Gosda;122313;8;467;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Sportplatz;12444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800469______;Gosda;122313;8;469;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;16985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800470______;Gosda;122313;8;470;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800471______;Gosda;122313;8;471;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800473______;Gosda;122313;8;473;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;10307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800478______;Gosda;122313;8;478;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt Sergener Weg;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12231300800479______;Gosda;122313;8;479;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt Sergener Weg;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800480______;Gosda;122313;8;480;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt Sergener Weg;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800481______;Gosda;122313;8;481;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt Sergener Weg;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800482______;Gosda;122313;8;482;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt Sergener Weg 1;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800483______;Gosda;122313;8;483;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800484______;Gosda;122313;8;484;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008004850001__;Gosda;122313;8;485/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Bahnhof;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800486______;Gosda;122313;8;486;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kathlower Chaussee 5;6158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800487______;Gosda;122313;8;487;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kathlower Chaussee 3;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800490______;Gosda;122313;8;490;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 68;3557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;237;
12231300800491______;Gosda;122313;8;491;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008004930004__;Gosda;122313;8;493/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800496______;Gosda;122313;8;496;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt Sergener Weg;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800497______;Gosda;122313;8;497;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt Sergener Weg;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008004990001__;Gosda;122313;8;499/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008005020001__;Gosda;122313;8;502/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 53;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;240;
12231300800503______;Gosda;122313;8;503;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Franz-Konietzny-Straße;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008005300002__;Gosda;122313;8;530/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008005300003__;Gosda;122313;8;530/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Bahnhofstr.;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008005300004__;Gosda;122313;8;530/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Bahnhofstr.;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800532______;Gosda;122313;8;532;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800533______;Gosda;122313;8;533;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 60;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88;
12231300800534______;Gosda;122313;8;534;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 62;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57;
122313008005350001__;Gosda;122313;8;535/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008005350002__;Gosda;122313;8;535/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 64;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800536______;Gosda;122313;8;536;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800537______;Gosda;122313;8;537;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800538______;Gosda;122313;8;538;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800539______;Gosda;122313;8;539;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800540______;Gosda;122313;8;540;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800541______;Gosda;122313;8;541;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800542______;Gosda;122313;8;542;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800543______;Gosda;122313;8;543;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Cottbus - Forst (Lausitz);2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800544______;Gosda;122313;8;544;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008005450002__;Gosda;122313;8;545/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kathlower Chaussee;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008005450003__;Gosda;122313;8;545/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008005450004__;Gosda;122313;8;545/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 66;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008005450005__;Gosda;122313;8;545/5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 67;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008005450006__;Gosda;122313;8;545/6;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313008005460001__;Gosda;122313;8;546/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kathlower Chaussee 2;20686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2474;
122313008005460002__;Gosda;122313;8;546/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kathlower Chaussee 2;3877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800547______;Gosda;122313;8;547;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Bei den Ziegeleien;9104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;767;
122313008005480001__;Gosda;122313;8;548/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kathlower Chaussee;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;570;
122313008005480002__;Gosda;122313;8;548/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kathlower Chaussee 7;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800549______;Gosda;122313;8;549;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kathlower Chaussee;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800551______;Gosda;122313;8;551;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kathlower Chaussee 9;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800552______;Gosda;122313;8;552;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kathlower Chaussee;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800553______;Gosda;122313;8;553;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Kathlower Chaussee;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800554______;Gosda;122313;8;554;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7111;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800555______;Gosda;122313;8;555;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7111;6136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800556______;Gosda;122313;8;556;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7111;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800557______;Gosda;122313;8;557;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Eisenbahn Cottbus-Forst (Lausitz);28370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800559______;Gosda;122313;8;559;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Eisenbahn Cottbus-Forst (Lausitz);4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800560______;Gosda;122313;8;560;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800561______;Gosda;122313;8;561;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800562______;Gosda;122313;8;562;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Cottbus-Forst (Lausitz);14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800563______;Gosda;122313;8;563;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;388;
12231300800564______;Gosda;122313;8;564;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 1;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300800565______;Gosda;122313;8;565;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;342;
12231300800566______;Gosda;122313;8;566;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12231300800567______;Gosda;122313;8;567;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);13390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
