FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223000200094______;Gruhno;122230;2;94;Schönborn;Elbe-Elster;An der Elster;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200096______;Gruhno;122230;2;96;Schönborn;Elbe-Elster;An der Elster;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200097______;Gruhno;122230;2;97;Schönborn;Elbe-Elster;Kleine Elster;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200098______;Gruhno;122230;2;98;Schönborn;Elbe-Elster;An der Elster;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
12223000200099______;Gruhno;122230;2;99;Schönborn;Elbe-Elster;An der Elster;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
12223000200100______;Gruhno;122230;2;100;Schönborn;Elbe-Elster;An der Elster;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12223000200101______;Gruhno;122230;2;101;Schönborn;Elbe-Elster;An der Elster;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
122230002001020001__;Gruhno;122230;2;102/1;Schönborn;Elbe-Elster;An der Elster;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;188;
12223000200103______;Gruhno;122230;2;103;Schönborn;Elbe-Elster;An der Elster;7579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1654;
12223000200105______;Gruhno;122230;2;105;Schönborn;Elbe-Elster;Der Anger;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1058;
12223000200115______;Gruhno;122230;2;115;Schönborn;Elbe-Elster;Der Anger;24330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6709;
12223000200116______;Gruhno;122230;2;116;Schönborn;Elbe-Elster;Der Anger;16130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4595;
12223000200117______;Gruhno;122230;2;117;Schönborn;Elbe-Elster;Der Anger;17830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5078;
12223000200118______;Gruhno;122230;2;118;Schönborn;Elbe-Elster;Der Anger;29997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7733;
12223000200119______;Gruhno;122230;2;119;Schönborn;Elbe-Elster;Feldstraße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2;
122230002001210001__;Gruhno;122230;2;121/1;Schönborn;Elbe-Elster;Feldstraße 1;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;381;
122230002001210002__;Gruhno;122230;2;121/2;Schönborn;Elbe-Elster;Lindenaer Straße;23522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6301;
12223000200122______;Gruhno;122230;2;122;Schönborn;Elbe-Elster;Lindenaer Straße 5;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;507;
122230002001230001__;Gruhno;122230;2;123/1;Schönborn;Elbe-Elster;Lindenaer Straße 4;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200124______;Gruhno;122230;2;124;Schönborn;Elbe-Elster;Lindenaer Straße;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200127______;Gruhno;122230;2;127;Schönborn;Elbe-Elster;An der Hutung|Weg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;181;
12223000200128______;Gruhno;122230;2;128;Schönborn;Elbe-Elster;Hutung;47260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12982;
12223000200130______;Gruhno;122230;2;130;Schönborn;Elbe-Elster;An der Elster;13967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3775;
12223000200131______;Gruhno;122230;2;131;Schönborn;Elbe-Elster;Kleine Elster;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200132______;Gruhno;122230;2;132;Schönborn;Elbe-Elster;An der Elster;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200133______;Gruhno;122230;2;133;Schönborn;Elbe-Elster;An der Elster;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1192;
12223000200134______;Gruhno;122230;2;134;Schönborn;Elbe-Elster;An der Elster;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2367;
12223000200135______;Gruhno;122230;2;135;Schönborn;Elbe-Elster;An der Elster;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200136______;Gruhno;122230;2;136;Schönborn;Elbe-Elster;An der Elster;26655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7455;
12223000200137______;Gruhno;122230;2;137;Schönborn;Elbe-Elster;An der Elster;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200138______;Gruhno;122230;2;138;Schönborn;Elbe-Elster;An der Elster;6735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1696;
12223000200139______;Gruhno;122230;2;139;Schönborn;Elbe-Elster;An der Elster;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1880;
12223000200140______;Gruhno;122230;2;140;Schönborn;Elbe-Elster;An der Elster;5524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1501;
12223000200141______;Gruhno;122230;2;141;Schönborn;Elbe-Elster;An der Elster;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;454;
12223000200142______;Gruhno;122230;2;142;Schönborn;Elbe-Elster;An der Elster;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;471;
12223000200143______;Gruhno;122230;2;143;Schönborn;Elbe-Elster;An der Elster;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;543;
12223000200144______;Gruhno;122230;2;144;Schönborn;Elbe-Elster;An der Elster;13156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3721;
12223000200145______;Gruhno;122230;2;145;Schönborn;Elbe-Elster;An der Elster;15595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3618;
12223000200146______;Gruhno;122230;2;146;Schönborn;Elbe-Elster;Am Neugraben;40470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9178;
12223000200147______;Gruhno;122230;2;147;Schönborn;Elbe-Elster;An der Grenze von Lindena;30863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6939;
12223000200148______;Gruhno;122230;2;148;Schönborn;Elbe-Elster;An der Grenze von Lindena;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1648;
12223000200149______;Gruhno;122230;2;149;Schönborn;Elbe-Elster;An der Grenze von Lindena;6842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1506;
12223000200150______;Gruhno;122230;2;150;Schönborn;Elbe-Elster;An der Grenze von Lindena;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
12223000200151______;Gruhno;122230;2;151;Schönborn;Elbe-Elster;An der Grenze von Lindena;14005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3361;
12223000200152______;Gruhno;122230;2;152;Schönborn;Elbe-Elster;Am Neugraben;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200153______;Gruhno;122230;2;153;Schönborn;Elbe-Elster;Neugraben;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12223000200164______;Gruhno;122230;2;164;Schönborn;Elbe-Elster;Am Neugraben;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2022;
12223000200165______;Gruhno;122230;2;165;Schönborn;Elbe-Elster;Am Neugraben;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2378;
12223000200167______;Gruhno;122230;2;167;Schönborn;Elbe-Elster;Am Neugraben;14909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5266;
12223000200168______;Gruhno;122230;2;168;Schönborn;Elbe-Elster;Am Neugraben;14958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5464;
12223000200169______;Gruhno;122230;2;169;Schönborn;Elbe-Elster;Neugraben;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;402;
12223000200170______;Gruhno;122230;2;170;Schönborn;Elbe-Elster;Am Neugraben;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12223000200171______;Gruhno;122230;2;171;Schönborn;Elbe-Elster;Am Neugraben;15891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5405;
122230002001720001__;Gruhno;122230;2;172/1;Schönborn;Elbe-Elster;Am Neugraben;11845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3585;
122230002001720002__;Gruhno;122230;2;172/2;Schönborn;Elbe-Elster;Am Neugraben;11845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3157;
12223000200173______;Gruhno;122230;2;173;Schönborn;Elbe-Elster;Am Neugraben;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1346;
12223000200174______;Gruhno;122230;2;174;Schönborn;Elbe-Elster;An der Grenze von Lindena;7707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1407;
12223000200175______;Gruhno;122230;2;175;Schönborn;Elbe-Elster;An der Grenze von Lindena;7375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1715;
12223000200176______;Gruhno;122230;2;176;Schönborn;Elbe-Elster;An der Grenze von Lindena;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12223000200177______;Gruhno;122230;2;177;Schönborn;Elbe-Elster;An der Grenze von Lindena;15866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4734;
12223000200178______;Gruhno;122230;2;178;Schönborn;Elbe-Elster;An der Grenze von Lindena|Weg;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;239;
12223000200179______;Gruhno;122230;2;179;Schönborn;Elbe-Elster;An der Grenze von Lindena;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200180______;Gruhno;122230;2;180;Schönborn;Elbe-Elster;An der Gemarkung Lindena;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;227;
12223000200181______;Gruhno;122230;2;181;Schönborn;Elbe-Elster;An den Lehmkeiten;10293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2491;
12223000200182______;Gruhno;122230;2;182;Schönborn;Elbe-Elster;An den Lehmkeiten;92037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24440;
12223000200183______;Gruhno;122230;2;183;Schönborn;Elbe-Elster;An den Lehmkeiten;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;459;
12223000200184______;Gruhno;122230;2;184;Schönborn;Elbe-Elster;An den Lehmkeiten;64370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18131;
12223000200185______;Gruhno;122230;2;185;Schönborn;Elbe-Elster;An den Lehmkeiten;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200186______;Gruhno;122230;2;186;Schönborn;Elbe-Elster;An den Lehmkeiten;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3656;
12223000200187______;Gruhno;122230;2;187;Schönborn;Elbe-Elster;An den Lehmkeiten;72130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20384;
12223000200188______;Gruhno;122230;2;188;Schönborn;Elbe-Elster;An der Gemarkung Friedersdorf;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;387;
122230002001890002__;Gruhno;122230;2;189/2;Schönborn;Elbe-Elster;Am Winkelweg;17369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5079;
122230002001890003__;Gruhno;122230;2;189/3;Schönborn;Elbe-Elster;Am Winkelweg;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;641;
122230002001890004__;Gruhno;122230;2;189/4;Schönborn;Elbe-Elster;Am Winkelweg;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1560;
122230002001890005__;Gruhno;122230;2;189/5;Schönborn;Elbe-Elster;Am Winkelweg;14724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3791;
122230002001890006__;Gruhno;122230;2;189/6;Schönborn;Elbe-Elster;Am Winkelweg;14445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3403;
122230002001890008__;Gruhno;122230;2;189/8;Schönborn;Elbe-Elster;Am Winkelweg;4492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1373;
122230002001890010__;Gruhno;122230;2;189/10;Schönborn;Elbe-Elster;Am Winkelweg;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12223000200190______;Gruhno;122230;2;190;Schönborn;Elbe-Elster;Am Winkelweg;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;588;
122230002001910001__;Gruhno;122230;2;191/1;Schönborn;Elbe-Elster;Am Weber;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1498;
122230002001910003__;Gruhno;122230;2;191/3;Schönborn;Elbe-Elster;Am Weber;9806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3123;
122230002001910004__;Gruhno;122230;2;191/4;Schönborn;Elbe-Elster;Am Weber;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;298;
12223000200192______;Gruhno;122230;2;192;Schönborn;Elbe-Elster;Am Weber;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
122230002001930001__;Gruhno;122230;2;193/1;Schönborn;Elbe-Elster;Am Weber;8647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2466;
122230002001930003__;Gruhno;122230;2;193/3;Schönborn;Elbe-Elster;Am Weber;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
122230002001930004__;Gruhno;122230;2;193/4;Schönborn;Elbe-Elster;Am Weber;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
122230002001930005__;Gruhno;122230;2;193/5;Schönborn;Elbe-Elster;Am Weber;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
122230002001930006__;Gruhno;122230;2;193/6;Schönborn;Elbe-Elster;Am Weber;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
122230002001930007__;Gruhno;122230;2;193/7;Schönborn;Elbe-Elster;Am Weber;41015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12677;
12223000200194______;Gruhno;122230;2;194;Schönborn;Elbe-Elster;Am Weber;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1485;
12223000200195______;Gruhno;122230;2;195;Schönborn;Elbe-Elster;Am Weber;17370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4756;
12223000200196______;Gruhno;122230;2;196;Schönborn;Elbe-Elster;Am Weber;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;642;
12223000200197______;Gruhno;122230;2;197;Schönborn;Elbe-Elster;Am Weber;20891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6267;
12223000200200______;Gruhno;122230;2;200;Schönborn;Elbe-Elster;Am Winkelweg;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4610;
12223000200201______;Gruhno;122230;2;201;Schönborn;Elbe-Elster;Am Winkelweg;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2084;
12223000200203______;Gruhno;122230;2;203;Schönborn;Elbe-Elster;Am Winkelweg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2451;
12223000200204______;Gruhno;122230;2;204;Schönborn;Elbe-Elster;Am Winkelweg;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2550;
12223000200205______;Gruhno;122230;2;205;Schönborn;Elbe-Elster;Am Winkelweg;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;852;
12223000200206______;Gruhno;122230;2;206;Schönborn;Elbe-Elster;Am Winkelweg;8461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2736;
12223000200207______;Gruhno;122230;2;207;Schönborn;Elbe-Elster;Am Winkelweg;12505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3220;
12223000200208______;Gruhno;122230;2;208;Schönborn;Elbe-Elster;Am Winkelweg;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1374;
12223000200211______;Gruhno;122230;2;211;Schönborn;Elbe-Elster;Am Winkelweg;12621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3198;
12223000200212______;Gruhno;122230;2;212;Schönborn;Elbe-Elster;Am Winkelweg;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200214______;Gruhno;122230;2;214;Schönborn;Elbe-Elster;Lindenaer Straße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000200218______;Gruhno;122230;2;218;Schönborn;Elbe-Elster;Nähe Lindenaer Straße;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1298;
12223000200219______;Gruhno;122230;2;219;Schönborn;Elbe-Elster;Nähe Lindenaer Straße;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2525;
