FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121722009001430079__;Glienecke;121722;9;143/79;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;297;
12172200900143______;Glienecke;121722;9;143;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;335;
121722009001440079__;Glienecke;121722;9;144/79;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2056;
12172200900144______;Glienecke;121722;9;144;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;17910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200900145______;Glienecke;121722;9;145;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;43550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200900146______;Glienecke;121722;9;146;Ziesar;Potsdam-Mittelmark;Die schmalen Enden|Gemarkung Glienecke;117919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200900147______;Glienecke;121722;9;147;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200900148______;Glienecke;121722;9;148;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;8564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2134;
12172200900149______;Glienecke;121722;9;149;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;452;
12172200900150______;Glienecke;121722;9;150;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;753;
121722009001510054__;Glienecke;121722;9;151/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1361;
12172200900151______;Glienecke;121722;9;151;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1842;
12172200900152______;Glienecke;121722;9;152;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1764;
121722009001530082__;Glienecke;121722;9;153/82;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
12172200900153______;Glienecke;121722;9;153;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;906;
12172200900154______;Glienecke;121722;9;154;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1131;
12172200900155______;Glienecke;121722;9;155;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2142;
121722009001560014__;Glienecke;121722;9;156/14;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;120950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200900156______;Glienecke;121722;9;156;Ziesar;Potsdam-Mittelmark;Die breiten Wiesenenden|Gemarkung Glienecke;22746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4972;
121722009001570017__;Glienecke;121722;9;157/17;Ziesar;Potsdam-Mittelmark;Die langen Enden|Gemarkung Glienecke;120020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200900157______;Glienecke;121722;9;157;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;17174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4966;
121722009001580020__;Glienecke;121722;9;158/20;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Kienheide;133990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200900158______;Glienecke;121722;9;158;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1329;
121722009001590022__;Glienecke;121722;9;159/22;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200900159______;Glienecke;121722;9;159;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1056;
121722009001600025__;Glienecke;121722;9;160/25;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;155230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200900160______;Glienecke;121722;9;160;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
121722009001610026__;Glienecke;121722;9;161/26;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Schäferenden;303100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18827;
12172200900161______;Glienecke;121722;9;161;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;233;
12172200900162______;Glienecke;121722;9;162;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1088;
12172200900163______;Glienecke;121722;9;163;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1087;
12172200900164______;Glienecke;121722;9;164;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
12172200900165______;Glienecke;121722;9;165;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
121722009001660042__;Glienecke;121722;9;166/42;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;19485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3775;
12172200900166______;Glienecke;121722;9;166;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
121722009001670045__;Glienecke;121722;9;167/45;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1058;
12172200900167______;Glienecke;121722;9;167;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
121722009001680045__;Glienecke;121722;9;168/45;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12172200900168______;Glienecke;121722;9;168;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2200;
12172200900169______;Glienecke;121722;9;169;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1647;
12172200900170______;Glienecke;121722;9;170;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3218;
12172200900171______;Glienecke;121722;9;171;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;425;
12172200900172______;Glienecke;121722;9;172;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
12172200900173______;Glienecke;121722;9;173;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;8328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2748;
12172200900174______;Glienecke;121722;9;174;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;14600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4256;
12172200900175______;Glienecke;121722;9;175;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;14033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4296;
12172200900176______;Glienecke;121722;9;176;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1509;
12172200900177______;Glienecke;121722;9;177;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1440;
12172200900178______;Glienecke;121722;9;178;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1958;
12172200900179______;Glienecke;121722;9;179;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Modderwiesen;3125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1094;
121722009001800091__;Glienecke;121722;9;180/91;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1635;
12172200900180______;Glienecke;121722;9;180;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;14360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4605;
12172200900181______;Glienecke;121722;9;181;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;895;
12172200900182______;Glienecke;121722;9;182;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;28534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9868;
12172200900183______;Glienecke;121722;9;183;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12172200900184______;Glienecke;121722;9;184;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
12172200900185______;Glienecke;121722;9;185;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;6010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2109;
12172201000001______;Glienecke;121722;10;1;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;193;
12172201000010______;Glienecke;121722;10;10;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;20940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5210;
121722010000110001__;Glienecke;121722;10;11/1;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;48776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4149;
12172201000013______;Glienecke;121722;10;13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;7630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722010000240002__;Glienecke;121722;10;24/2;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;62060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000037______;Glienecke;121722;10;37;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;20170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000038______;Glienecke;121722;10;38;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;13760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000039______;Glienecke;121722;10;39;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;19000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000048______;Glienecke;121722;10;48;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;8150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000049______;Glienecke;121722;10;49;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000052______;Glienecke;121722;10;52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000053______;Glienecke;121722;10;53;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;8020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000054______;Glienecke;121722;10;54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000055______;Glienecke;121722;10;55;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000056______;Glienecke;121722;10;56;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000057______;Glienecke;121722;10;57;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000058______;Glienecke;121722;10;58;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000063______;Glienecke;121722;10;63;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;11800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000066______;Glienecke;121722;10;66;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
12172201000067______;Glienecke;121722;10;67;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;4225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;205;
12172201000068______;Glienecke;121722;10;68;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;6029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2314;
12172201000069______;Glienecke;121722;10;69;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Lehmkuten;9601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2317;
121722010000700025__;Glienecke;121722;10;70/25;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000070______;Glienecke;121722;10;70;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;862;
121722010000710034__;Glienecke;121722;10;71/34;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;21088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000071______;Glienecke;121722;10;71;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1212;
12172201000072______;Glienecke;121722;10;72;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4026;
12172201000073______;Glienecke;121722;10;73;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4248;
12172201000074______;Glienecke;121722;10;74;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1683;
12172201000075______;Glienecke;121722;10;75;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1788;
12172201000076______;Glienecke;121722;10;76;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;15536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5280;
12172201000077______;Glienecke;121722;10;77;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;11424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4594;
12172201000078______;Glienecke;121722;10;78;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;94558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000079______;Glienecke;121722;10;79;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;38152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000080______;Glienecke;121722;10;80;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;45056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000081______;Glienecke;121722;10;81;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Krähenenden;47151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000082______;Glienecke;121722;10;82;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000083______;Glienecke;121722;10;83;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;30381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722010000840040__;Glienecke;121722;10;84/40;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;47000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000084______;Glienecke;121722;10;84;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;14051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722010000850040__;Glienecke;121722;10;85/40;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;20426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000085______;Glienecke;121722;10;85;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722010000860040__;Glienecke;121722;10;86/40;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;29820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000086______;Glienecke;121722;10;86;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;31910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722010000870041__;Glienecke;121722;10;87/41;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;28754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000087______;Glienecke;121722;10;87;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;74920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722010000880003__;Glienecke;121722;10;88/3;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2487;
12172201000088______;Glienecke;121722;10;88;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;25516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000089______;Glienecke;121722;10;89;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000090______;Glienecke;121722;10;90;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;16407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000091______;Glienecke;121722;10;91;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;15973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000092______;Glienecke;121722;10;92;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;25947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000093______;Glienecke;121722;10;93;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;25744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000094______;Glienecke;121722;10;94;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;16204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000095______;Glienecke;121722;10;95;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;25151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000096______;Glienecke;121722;10;96;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722010000970034__;Glienecke;121722;10;97/34;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;17253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000097______;Glienecke;121722;10;97;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;6581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000098______;Glienecke;121722;10;98;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;8079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000099______;Glienecke;121722;10;99;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722010001000042__;Glienecke;121722;10;100/42;Ziesar;Potsdam-Mittelmark;Der lange Berg|Gemarkung Glienecke;90090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000100______;Glienecke;121722;10;100;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;6519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722010001010045__;Glienecke;121722;10;101/45;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;38290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000101______;Glienecke;121722;10;101;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1476;
121722010001020050__;Glienecke;121722;10;102/50;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;8400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000102______;Glienecke;121722;10;102;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;14002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3375;
12172201000103______;Glienecke;121722;10;103;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;11413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3365;
12172201000104______;Glienecke;121722;10;104;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;12407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3093;
12172201000105______;Glienecke;121722;10;105;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;68490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000106______;Glienecke;121722;10;106;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;44420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000107______;Glienecke;121722;10;107;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;54035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000108______;Glienecke;121722;10;108;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;33332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000109______;Glienecke;121722;10;109;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;20923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000110______;Glienecke;121722;10;110;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;47355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000111______;Glienecke;121722;10;111;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;76575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000112______;Glienecke;121722;10;112;Ziesar;Potsdam-Mittelmark;Der lange Grund|Gemarkung Glienecke;54072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172201000113______;Glienecke;121722;10;113;Ziesar;Potsdam-Mittelmark;Der Leuer-Berg|Gemarkung Glienecke;38308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
