FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314500100461______;Zaue;123145;1;461;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 35 A;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100462______;Zaue;123145;1;462;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100463______;Zaue;123145;1;463;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Campingplatz;21661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100465______;Zaue;123145;1;465;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 33 D;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100466______;Zaue;123145;1;466;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 33;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100467______;Zaue;123145;1;467;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 33 A;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100470______;Zaue;123145;1;470;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Weg 1|Schwarzer Weg 2|Schwarzer Weg 3|Schwarzer Weg 4|Schwarzer Weg 5;12572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100471______;Zaue;123145;1;471;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Campingplatz;20490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100472______;Zaue;123145;1;472;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Grüner Weg;159456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100473______;Zaue;123145;1;473;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg 105;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100474______;Zaue;123145;1;474;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße|Zauer Seeweg 103|Zauer Seeweg 104|Zauer Seeweg 107;11221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22|22;1072;
12314500100475______;Zaue;123145;1;475;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 15|Zauer Dorfstraße 15 A;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100476______;Zaue;123145;1;476;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100477______;Zaue;123145;1;477;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Scheddis;52879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9568;
12314500100478______;Zaue;123145;1;478;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Damm;36891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10422;
12314500100479______;Zaue;123145;1;479;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Isk Berge;20759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4233;
12314500100480______;Zaue;123145;1;480;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Isk Berge;25565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6611;
12314500100481______;Zaue;123145;1;481;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weschitz;49377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14217;
12314500100482______;Zaue;123145;1;482;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Grüner Zipfel 15|Zauer Seeweg;9769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100483______;Zaue;123145;1;483;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wotschock;50283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14009;
12314500100484______;Zaue;123145;1;484;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Grüner Zipfel 15|Zauer Seeweg;11957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1476;
12314500100485______;Zaue;123145;1;485;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wotschock;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100486______;Zaue;123145;1;486;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wotschock;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100487______;Zaue;123145;1;487;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Isk;11506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3933;
12314500100489______;Zaue;123145;1;489;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lauch;3591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1257;
12314500100490______;Zaue;123145;1;490;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lauch;7889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1543;
12314500100491______;Zaue;123145;1;491;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lauch;3797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1329;
12314500100492______;Zaue;123145;1;492;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lauch;7823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1758;
12314500100493______;Zaue;123145;1;493;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lauch;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1360;
12314500100494______;Zaue;123145;1;494;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lauch;7755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2532;
12314500100495______;Zaue;123145;1;495;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lauch;4031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1411;
12314500100496______;Zaue;123145;1;496;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lauch;7769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2755;
12314500100497______;Zaue;123145;1;497;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;18357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;160;
12314500100498______;Zaue;123145;1;498;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;74653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5140;
12314500100499______;Zaue;123145;1;499;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33;
12314500100500______;Zaue;123145;1;500;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna|Kospe;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;85;
12314500100501______;Zaue;123145;1;501;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;73345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8648;
12314500100502______;Zaue;123145;1;502;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;35466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4738;
12314500100503______;Zaue;123145;1;503;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;8509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1787;
12314500100504______;Zaue;123145;1;504;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;146631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42642;
12314500100505______;Zaue;123145;1;505;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;912;
12314500100506______;Zaue;123145;1;506;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;111017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33029;
12314500100507______;Zaue;123145;1;507;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;235;
12314500100508______;Zaue;123145;1;508;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mittweider Weg;12685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;2430;
12314500100509______;Zaue;123145;1;509;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mittweider Weg;7225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1672;
12314500100510______;Zaue;123145;1;510;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bagena;74155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16825;
12314500100511______;Zaue;123145;1;511;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bagena;15085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1900;
12314500100512______;Zaue;123145;1;512;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bagena;54691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11561;
12314500100513______;Zaue;123145;1;513;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bagena;11589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1970;
12314500100514______;Zaue;123145;1;514;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1026;
12314500100515______;Zaue;123145;1;515;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;367;
12314500100516______;Zaue;123145;1;516;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;9778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2933;
12314500100517______;Zaue;123145;1;517;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1064;
12314500100518______;Zaue;123145;1;518;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;6685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2006;
12314500100519______;Zaue;123145;1;519;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;835;
12314500100520______;Zaue;123145;1;520;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;975;
12314500100521______;Zaue;123145;1;521;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;374;
12314500100522______;Zaue;123145;1;522;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;16207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4320;
12314500100523______;Zaue;123145;1;523;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;8873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1669;
12314500100524______;Zaue;123145;1;524;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;12955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3220;
12314500100525______;Zaue;123145;1;525;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;7185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1509;
12314500100526______;Zaue;123145;1;526;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1245;
12314500100527______;Zaue;123145;1;527;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;595;
12314500100528______;Zaue;123145;1;528;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;13542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3827;
12314500100529______;Zaue;123145;1;529;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;7588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1498;
12314500100530______;Zaue;123145;1;530;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Isk|an Isk;202224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41586;
12314500100531______;Zaue;123145;1;531;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Isk;28378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9516;
12314500100532______;Zaue;123145;1;532;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Isk;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;818;
12314500100533______;Zaue;123145;1;533;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Grüner Weg;58445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100534______;Zaue;123145;1;534;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Isk;28250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4803;
12314500100535______;Zaue;123145;1;535;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Isk;41785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8682;
12314500100536______;Zaue;123145;1;536;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Isk;55493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12845;
12314500100537______;Zaue;123145;1;537;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Isk;6017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1023;
12314500100538______;Zaue;123145;1;538;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Swetta;10883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100539______;Zaue;123145;1;539;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Swetta;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100540______;Zaue;123145;1;540;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Swetta;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100541______;Zaue;123145;1;541;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Swetta;25395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100542______;Zaue;123145;1;542;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Swetta;29253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100543______;Zaue;123145;1;543;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Swetta;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100544______;Zaue;123145;1;544;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwalbenberg;25403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100545______;Zaue;123145;1;545;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwalbenberg;109248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100546______;Zaue;123145;1;546;Schwielochsee;Dahme-Spreewald [Dubja-Błota];an Swetta;15843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100547______;Zaue;123145;1;547;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße|an Ziegelei;14748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22|22;2811;
12314500100549______;Zaue;123145;1;549;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße|Zauer Seeweg;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100550______;Zaue;123145;1;550;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg|Zauer Weinberg;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100551______;Zaue;123145;1;551;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Weschitz;17678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5942;
