FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12250800400475______;Bredereiche;122508;4;475;Fürstenberg/Havel;Oberhavel;Schleusenstraße;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400477______;Bredereiche;122508;4;477;Fürstenberg/Havel;Oberhavel;Schleusenstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400479______;Bredereiche;122508;4;479;Fürstenberg/Havel;Oberhavel;Obere Havel-Wasserstraße|Obere Havel-Wasserstraße|Schleusenstraße;35989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400482______;Bredereiche;122508;4;482;Fürstenberg/Havel;Oberhavel;Schleusenstraße 5;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400483______;Bredereiche;122508;4;483;Fürstenberg/Havel;Oberhavel;Lychener Straße;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400485______;Bredereiche;122508;4;485;Fürstenberg/Havel;Oberhavel;Friedhofstraße 3 A/1;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400486______;Bredereiche;122508;4;486;Fürstenberg/Havel;Oberhavel;Dorfstraße 63;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400487______;Bredereiche;122508;4;487;Fürstenberg/Havel;Oberhavel;Obere Havel-Wasserstraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400488______;Bredereiche;122508;4;488;Fürstenberg/Havel;Oberhavel;Obere Havel-Wasserstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400489______;Bredereiche;122508;4;489;Fürstenberg/Havel;Oberhavel;Obere Havel-Wasserstraße|Obere Havel-Wasserstraße;38953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400490______;Bredereiche;122508;4;490;Fürstenberg/Havel;Oberhavel;Schleusenstraße 8;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400491______;Bredereiche;122508;4;491;Fürstenberg/Havel;Oberhavel;Schleusenstraße 7;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400492______;Bredereiche;122508;4;492;Fürstenberg/Havel;Oberhavel;Am Toten Arm 1;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400493______;Bredereiche;122508;4;493;Fürstenberg/Havel;Oberhavel;Am Toten Arm;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400494______;Bredereiche;122508;4;494;Fürstenberg/Havel;Oberhavel;Dorfstraße 32;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400495______;Bredereiche;122508;4;495;Fürstenberg/Havel;Oberhavel;Dorfstraße 32 A;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;1;
12250800400496______;Bredereiche;122508;4;496;Fürstenberg/Havel;Oberhavel;Dorfstraße;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;277;
12250800400497______;Bredereiche;122508;4;497;Fürstenberg/Havel;Oberhavel;Dorfstraße 32 A;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;667;
12250800400498______;Bredereiche;122508;4;498;Fürstenberg/Havel;Oberhavel;Dorfstraße|Schleusenstraße;22102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400499______;Bredereiche;122508;4;499;Fürstenberg/Havel;Oberhavel;Dorfstraße 32 A;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400500______;Bredereiche;122508;4;500;Fürstenberg/Havel;Oberhavel;Die Hütung;46376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;8453;
12250800400501______;Bredereiche;122508;4;501;Fürstenberg/Havel;Oberhavel;Die Hütung;46376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;7822;
12250800400502______;Bredereiche;122508;4;502;Fürstenberg/Havel;Oberhavel;Dorfstraße 74;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400503______;Bredereiche;122508;4;503;Fürstenberg/Havel;Oberhavel;Am Toten Arm 12;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400504______;Bredereiche;122508;4;504;Fürstenberg/Havel;Oberhavel;Am Friedhof 12;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400505______;Bredereiche;122508;4;505;Fürstenberg/Havel;Oberhavel;Lychener Straße 9 A;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400507______;Bredereiche;122508;4;507;Fürstenberg/Havel;Oberhavel;Dorfstraße 61;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400508______;Bredereiche;122508;4;508;Fürstenberg/Havel;Oberhavel;Dorfstraße;21582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400509______;Bredereiche;122508;4;509;Fürstenberg/Havel;Oberhavel;Dorfstraße 65;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400510______;Bredereiche;122508;4;510;Fürstenberg/Havel;Oberhavel;Dorfstraße 65;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400511______;Bredereiche;122508;4;511;Fürstenberg/Havel;Oberhavel;Am Friedhof 2;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;266;
12250800400512______;Bredereiche;122508;4;512;Fürstenberg/Havel;Oberhavel;Lychener Straße 15;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400513______;Bredereiche;122508;4;513;Fürstenberg/Havel;Oberhavel;Lychener Straße 15;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400514______;Bredereiche;122508;4;514;Fürstenberg/Havel;Oberhavel;Templiner Straße 2 D;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400515______;Bredereiche;122508;4;515;Fürstenberg/Havel;Oberhavel;Weg zum Sportplatz;35531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;4463;
12250800400516______;Bredereiche;122508;4;516;Fürstenberg/Havel;Oberhavel;Weg zum Sportplatz;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400517______;Bredereiche;122508;4;517;Fürstenberg/Havel;Oberhavel;An den Fünfruten|Lychener Straße|Templiner Straße;350792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;50121;
12250800400518______;Bredereiche;122508;4;518;Fürstenberg/Havel;Oberhavel;Dorfstraße 57;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800500001______;Bredereiche;122508;5;1;Fürstenberg/Havel;Oberhavel;Dorfstraße 25;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;332;
12250800500002______;Bredereiche;122508;5;2;Fürstenberg/Havel;Oberhavel;Dorfstraße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;183;
12250800500003______;Bredereiche;122508;5;3;Fürstenberg/Havel;Oberhavel;Dorfstraße 24;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;414;
12250800500006______;Bredereiche;122508;5;6;Fürstenberg/Havel;Oberhavel;Dorfstraße 23 A;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800500007______;Bredereiche;122508;5;7;Fürstenberg/Havel;Oberhavel;Dorfstraße 23;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800500008______;Bredereiche;122508;5;8;Fürstenberg/Havel;Oberhavel;Dorfstraße;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;642;
122508005000090001__;Bredereiche;122508;5;9/1;Fürstenberg/Havel;Oberhavel;Lychener Straße 15;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508005000090003__;Bredereiche;122508;5;9/3;Fürstenberg/Havel;Oberhavel;Lychener Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;1;
122508005000090004__;Bredereiche;122508;5;9/4;Fürstenberg/Havel;Oberhavel;Das Seefeld;56002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;16732;
12250800500010______;Bredereiche;122508;5;10;Fürstenberg/Havel;Oberhavel;Das Seefeld;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;275;
122508005000110001__;Bredereiche;122508;5;11/1;Fürstenberg/Havel;Oberhavel;Himmelpforter Weg 2;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508005000110002__;Bredereiche;122508;5;11/2;Fürstenberg/Havel;Oberhavel;Das Seefeld;223165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;50373;
122508005000120001__;Bredereiche;122508;5;12/1;Fürstenberg/Havel;Oberhavel;Das Seefeld;62500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;10006;
122508005000120003__;Bredereiche;122508;5;12/3;Fürstenberg/Havel;Oberhavel;Das Seefeld;117595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;34088;
122508005000120004__;Bredereiche;122508;5;12/4;Fürstenberg/Havel;Oberhavel;Das Seefeld;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;10923;
122508005000120005__;Bredereiche;122508;5;12/5;Fürstenberg/Havel;Oberhavel;Das Seefeld;80327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;19681;
12250800500013______;Bredereiche;122508;5;13;Fürstenberg/Havel;Oberhavel;Das Seefeld;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800500014______;Bredereiche;122508;5;14;Fürstenberg/Havel;Oberhavel;Die Kluckenbreiten;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;2338;
12250800500015______;Bredereiche;122508;5;15;Fürstenberg/Havel;Oberhavel;An den Fünfruten;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800500016______;Bredereiche;122508;5;16;Fürstenberg/Havel;Oberhavel;Die Kiebitzbruchstücken;184640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;40382;
12250800500017______;Bredereiche;122508;5;17;Fürstenberg/Havel;Oberhavel;Die Kiebitzbruchstücken;184640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;34719;
12250800500018______;Bredereiche;122508;5;18;Fürstenberg/Havel;Oberhavel;Die Kiebitzbruchstücken;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
