FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381800200019______;Kartzow;123818;2;19;Potsdam;Potsdam;Schafkoppelweg;23164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200020______;Kartzow;123818;2;20;Potsdam;Potsdam;Schafkoppelweg;18042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200021______;Kartzow;123818;2;21;Potsdam;Potsdam;Schafkoppelweg;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200022______;Kartzow;123818;2;22;Potsdam;Potsdam;Schafkoppelweg;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200023______;Kartzow;123818;2;23;Potsdam;Potsdam;Schafkoppelweg;22126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200024______;Kartzow;123818;2;24;Potsdam;Potsdam;Schafkoppelweg;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200025______;Kartzow;123818;2;25;Potsdam;Potsdam;Schafkoppelweg;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200026______;Kartzow;123818;2;26;Potsdam;Potsdam;Schafkoppelweg;9560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200027______;Kartzow;123818;2;27;Potsdam;Potsdam;Schafkoppelweg;10306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200028______;Kartzow;123818;2;28;Potsdam;Potsdam;Schafkoppelweg;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200029______;Kartzow;123818;2;29;Potsdam;Potsdam;Schafkoppelweg;88850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200030______;Kartzow;123818;2;30;Potsdam;Potsdam;Schafkoppelweg;17718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200031______;Kartzow;123818;2;31;Potsdam;Potsdam;Bruchweg;8026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200032______;Kartzow;123818;2;32;Potsdam;Potsdam;Bruchweg;37399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200033______;Kartzow;123818;2;33;Potsdam;Potsdam;Schafkoppelweg;5633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200034______;Kartzow;123818;2;34;Potsdam;Potsdam;Schafkoppelweg;14445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200035______;Kartzow;123818;2;35;Potsdam;Potsdam;Bruchweg;43878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200036______;Kartzow;123818;2;36;Potsdam;Potsdam;Bruchweg;69956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200037______;Kartzow;123818;2;37;Potsdam;Potsdam;Bruchweg;6014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200038______;Kartzow;123818;2;38;Potsdam;Potsdam;Bruchweg;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200039______;Kartzow;123818;2;39;Potsdam;Potsdam;Priorter Weg;15461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200040______;Kartzow;123818;2;40;Potsdam;Potsdam;Priorter Weg;12245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200041______;Kartzow;123818;2;41;Potsdam;Potsdam;Mittelbruch;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;912;
12381800200042______;Kartzow;123818;2;42;Potsdam;Potsdam;von Priort nach Kartzow;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;174;
12381800200043______;Kartzow;123818;2;43;Potsdam;Potsdam;Mittelbruch;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;919;
12381800200044______;Kartzow;123818;2;44;Potsdam;Potsdam;Priorter Weg;23028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5795;
123818002000450001__;Kartzow;123818;2;45/1;Potsdam;Potsdam;Priorter Weg;7198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818002000450002__;Kartzow;123818;2;45/2;Potsdam;Potsdam;Priorter Weg;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818002000450003__;Kartzow;123818;2;45/3;Potsdam;Potsdam;Priorter Weg;10881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2595;
123818002000450004__;Kartzow;123818;2;45/4;Potsdam;Potsdam;Priorter Weg;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;488;
12381800200046______;Kartzow;123818;2;46;Potsdam;Potsdam;Mittelbruch;13297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4388;
12381800200047______;Kartzow;123818;2;47;Potsdam;Potsdam;Mittelbruch;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200048______;Kartzow;123818;2;48;Potsdam;Potsdam;Großer Graben;8165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200049______;Kartzow;123818;2;49;Potsdam;Potsdam;Mittelbruch;24139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800200050______;Kartzow;123818;2;50;Potsdam;Potsdam;Mittelbruch;6604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2179;
12381800200051______;Kartzow;123818;2;51;Potsdam;Potsdam;Priorter Weg;12060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3067;
12381800200052______;Kartzow;123818;2;52;Potsdam;Potsdam;Priorter Weg;10744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2732;
123818002000530001__;Kartzow;123818;2;53/1;Potsdam;Potsdam;Priorter Weg;19011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4714;
123818002000530002__;Kartzow;123818;2;53/2;Potsdam;Potsdam;Priorter Weg;8771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2381;
123818002000530003__;Kartzow;123818;2;53/3;Potsdam;Potsdam;Priorter Weg;14590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3668;
12381800200054______;Kartzow;123818;2;54;Potsdam;Potsdam;Mittelbruch;15667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5187;
12381800200055______;Kartzow;123818;2;55;Potsdam;Potsdam;Schafkoppelweg;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;384;
12381800200056______;Kartzow;123818;2;56;Potsdam;Potsdam;Mittelweg;60512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;16970;
12381800200057______;Kartzow;123818;2;57;Potsdam;Potsdam;Mittelweg;51116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;11208;
12381800200058______;Kartzow;123818;2;58;Potsdam;Potsdam;Mittelbruchweg;4797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1131;
12381800200059______;Kartzow;123818;2;59;Potsdam;Potsdam;Mittelweg;49698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10909;
12381800200060______;Kartzow;123818;2;60;Potsdam;Potsdam;Mittelweg;11354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2637;
12381800200061______;Kartzow;123818;2;61;Potsdam;Potsdam;Mittelweg;22291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5127;
12381800200062______;Kartzow;123818;2;62;Potsdam;Potsdam;Mittelweg;26557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6108;
12381800200063______;Kartzow;123818;2;63;Potsdam;Potsdam;Priorter Weg;23014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5293;
12381800200064______;Kartzow;123818;2;64;Potsdam;Potsdam;Fahrländer Chaussee;25264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6167;
12381800300001______;Kartzow;123818;3;1;Potsdam;Potsdam;Ferbitzer Weg;23750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800300002______;Kartzow;123818;3;2;Potsdam;Potsdam;Außerhalb der Ortslage;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800300003______;Kartzow;123818;3;3;Potsdam;Potsdam;Außerhalb der Ortslage;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800300004______;Kartzow;123818;3;4;Potsdam;Potsdam;Außerhalb der Ortslage;2053603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800400002______;Kartzow;123818;4;2;Potsdam;Potsdam;Zum Upstallberg;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800400003______;Kartzow;123818;4;3;Potsdam;Potsdam;Zum Upstallberg;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800400006______;Kartzow;123818;4;6;Potsdam;Potsdam;Ferbitzer Weg;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800400007______;Kartzow;123818;4;7;Potsdam;Potsdam;Ferbitzer Weg;74090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800400008______;Kartzow;123818;4;8;Potsdam;Potsdam;Ferbitzer Weg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800400009______;Kartzow;123818;4;9;Potsdam;Potsdam;Seitenweg;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;648;
12381800400010______;Kartzow;123818;4;10;Potsdam;Potsdam;Flachsweg;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3636;
12381800400011______;Kartzow;123818;4;11;Potsdam;Potsdam;Flachsweg;19930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6976;
12381800400012______;Kartzow;123818;4;12;Potsdam;Potsdam;Flachsweg;30190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10567;
12381800400013______;Kartzow;123818;4;13;Potsdam;Potsdam;Seitenweg;20324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7113;
12381800400014______;Kartzow;123818;4;14;Potsdam;Potsdam;Seitenweg;20738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7258;
12381800400015______;Kartzow;123818;4;15;Potsdam;Potsdam;Seitenweg;21301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7455;
12381800400016______;Kartzow;123818;4;16;Potsdam;Potsdam;Ferbitzer Weg;16493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5884;
12381800400017______;Kartzow;123818;4;17;Potsdam;Potsdam;Ferbitzer Weg;16400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5740;
12381800400018______;Kartzow;123818;4;18;Potsdam;Potsdam;Seitenweg;6402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2241;
12381800400019______;Kartzow;123818;4;19;Potsdam;Potsdam;Ferbitzer Weg;5681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1988;
12381800400020______;Kartzow;123818;4;20;Potsdam;Potsdam;Ferbitzer Weg;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1609;
12381800400021______;Kartzow;123818;4;21;Potsdam;Potsdam;Ferbitzer Weg;20081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6427;
12381800400022______;Kartzow;123818;4;22;Potsdam;Potsdam;Seitenweg;20843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6636;
12381800400023______;Kartzow;123818;4;23;Potsdam;Potsdam;Seitenweg;20544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6367;
12381800400024______;Kartzow;123818;4;24;Potsdam;Potsdam;Großer Graben;11027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3608;
12381800400025______;Kartzow;123818;4;25;Potsdam;Potsdam;Seitenweg;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;526;
12381800400026______;Kartzow;123818;4;26;Potsdam;Potsdam;Seitenweg;20621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6286;
12381800400027______;Kartzow;123818;4;27;Potsdam;Potsdam;Seitenweg;20154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6238;
12381800400028______;Kartzow;123818;4;28;Potsdam;Potsdam;Seitenweg;20452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6158;
12381800400029______;Kartzow;123818;4;29;Potsdam;Potsdam;Seitenweg;30320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9096;
12381800400030______;Kartzow;123818;4;30;Potsdam;Potsdam;Seitenweg;30038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9011;
12381800400031______;Kartzow;123818;4;31;Potsdam;Potsdam;Seitenweg;20567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6170;
12381800400032______;Kartzow;123818;4;32;Potsdam;Potsdam;Seitenweg;19445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5834;
12381800400033______;Kartzow;123818;4;33;Potsdam;Potsdam;Außerhalb der Ortslage;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;75;
12381800400034______;Kartzow;123818;4;34;Potsdam;Potsdam;Außerhalb der Ortslage;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800400036______;Kartzow;123818;4;36;Potsdam;Potsdam;Grenzweg;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818004000370001__;Kartzow;123818;4;37/1;Potsdam;Potsdam;Grenzweg;33887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818004000370002__;Kartzow;123818;4;37/2;Potsdam;Potsdam;Grenzweg;22604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818004000370003__;Kartzow;123818;4;37/3;Potsdam;Potsdam;Ferbitzer Weg;498874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800400038______;Kartzow;123818;4;38;Potsdam;Potsdam;Ferbitzer Weg;28014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800400039______;Kartzow;123818;4;39;Potsdam;Potsdam;Ferbitzer Weg;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800400040______;Kartzow;123818;4;40;Potsdam;Potsdam;Ferbitzer Weg|Grenzweg;21759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800400041______;Kartzow;123818;4;41;Potsdam;Potsdam;Zum Upstallberg;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800400042______;Kartzow;123818;4;42;Potsdam;Potsdam;Grenzweg|Zum Upstallberg;33909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800500001______;Kartzow;123818;5;1;Potsdam;Potsdam;Großer Graben;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800500002______;Kartzow;123818;5;2;Potsdam;Potsdam;Mittelweg;42944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7601;
123818005000030001__;Kartzow;123818;5;3/1;Potsdam;Potsdam;Mittelweg;13899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818005000030002__;Kartzow;123818;5;3/2;Potsdam;Potsdam;Mittelweg;44830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12265;
123818005000040001__;Kartzow;123818;5;4/1;Potsdam;Potsdam;Mittelweg;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;132;
123818005000040002__;Kartzow;123818;5;4/2;Potsdam;Potsdam;Mittelweg;6164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800500005______;Kartzow;123818;5;5;Potsdam;Potsdam;Mittelweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
