FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358800300357______;Wulkow (N);123588;3;357;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);15483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300358______;Wulkow (N);123588;3;358;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);29030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300359______;Wulkow (N);123588;3;359;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);39684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300360______;Wulkow (N);123588;3;360;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);21201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300361______;Wulkow (N);123588;3;361;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);19639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300362______;Wulkow (N);123588;3;362;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);14102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300363______;Wulkow (N);123588;3;363;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300364______;Wulkow (N);123588;3;364;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);14929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300365______;Wulkow (N);123588;3;365;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);15810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300366______;Wulkow (N);123588;3;366;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);135487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300367______;Wulkow (N);123588;3;367;Neuruppin;Ostprignitz-Ruppin;An der B167;38871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300370______;Wulkow (N);123588;3;370;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300372______;Wulkow (N);123588;3;372;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);8227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300373______;Wulkow (N);123588;3;373;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);14697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300374______;Wulkow (N);123588;3;374;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);14678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300375______;Wulkow (N);123588;3;375;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);8747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300376______;Wulkow (N);123588;3;376;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);9511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300377______;Wulkow (N);123588;3;377;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);21592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300378______;Wulkow (N);123588;3;378;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300379______;Wulkow (N);123588;3;379;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300380______;Wulkow (N);123588;3;380;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);39513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300381______;Wulkow (N);123588;3;381;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);25809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300382______;Wulkow (N);123588;3;382;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);30198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300383______;Wulkow (N);123588;3;383;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);18099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300385______;Wulkow (N);123588;3;385;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300386______;Wulkow (N);123588;3;386;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);14254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300387______;Wulkow (N);123588;3;387;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);14272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300388______;Wulkow (N);123588;3;388;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);11113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300389______;Wulkow (N);123588;3;389;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);11384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300390______;Wulkow (N);123588;3;390;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);9136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300391______;Wulkow (N);123588;3;391;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);5323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300392______;Wulkow (N);123588;3;392;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);5428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300393______;Wulkow (N);123588;3;393;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);12860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300394______;Wulkow (N);123588;3;394;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);13622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300395______;Wulkow (N);123588;3;395;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);13626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300396______;Wulkow (N);123588;3;396;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);13591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300397______;Wulkow (N);123588;3;397;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);13436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300398______;Wulkow (N);123588;3;398;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);13572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300399______;Wulkow (N);123588;3;399;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);13017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300400______;Wulkow (N);123588;3;400;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);13682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300401______;Wulkow (N);123588;3;401;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);15174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300402______;Wulkow (N);123588;3;402;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);15376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300403______;Wulkow (N);123588;3;403;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);15262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300404______;Wulkow (N);123588;3;404;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);18162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300405______;Wulkow (N);123588;3;405;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);21160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300407______;Wulkow (N);123588;3;407;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);4684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300408______;Wulkow (N);123588;3;408;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);109564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300409______;Wulkow (N);123588;3;409;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300410______;Wulkow (N);123588;3;410;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300411______;Wulkow (N);123588;3;411;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);6727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300412______;Wulkow (N);123588;3;412;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);6932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300413______;Wulkow (N);123588;3;413;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300414______;Wulkow (N);123588;3;414;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);6264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300415______;Wulkow (N);123588;3;415;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300416______;Wulkow (N);123588;3;416;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);5869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300417______;Wulkow (N);123588;3;417;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300418______;Wulkow (N);123588;3;418;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);5642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300419______;Wulkow (N);123588;3;419;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);5816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300420______;Wulkow (N);123588;3;420;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300421______;Wulkow (N);123588;3;421;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300422______;Wulkow (N);123588;3;422;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);8576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300423______;Wulkow (N);123588;3;423;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);6876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300424______;Wulkow (N);123588;3;424;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);6826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300425______;Wulkow (N);123588;3;425;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);7144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300426______;Wulkow (N);123588;3;426;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);7077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300427______;Wulkow (N);123588;3;427;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);7370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300428______;Wulkow (N);123588;3;428;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);7253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300429______;Wulkow (N);123588;3;429;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);5721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300430______;Wulkow (N);123588;3;430;Neuruppin;Ostprignitz-Ruppin;Wulkow (N);5482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300431______;Wulkow (N);123588;3;431;Neuruppin;Ostprignitz-Ruppin;Parkstraße 16;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300432______;Wulkow (N);123588;3;432;Neuruppin;Ostprignitz-Ruppin;Parkstraße 15 A;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300433______;Wulkow (N);123588;3;433;Neuruppin;Ostprignitz-Ruppin;Parkstraße 7 A;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300434______;Wulkow (N);123588;3;434;Neuruppin;Ostprignitz-Ruppin;Parkstraße 7;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300435______;Wulkow (N);123588;3;435;Neuruppin;Ostprignitz-Ruppin;Parkstraße 17 A;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300436______;Wulkow (N);123588;3;436;Neuruppin;Ostprignitz-Ruppin;Parkstraße 17;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300437______;Wulkow (N);123588;3;437;Neuruppin;Ostprignitz-Ruppin;Parkstraße 9 A;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300438______;Wulkow (N);123588;3;438;Neuruppin;Ostprignitz-Ruppin;Parkstraße 9;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300439______;Wulkow (N);123588;3;439;Neuruppin;Ostprignitz-Ruppin;Parkstraße 19;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300440______;Wulkow (N);123588;3;440;Neuruppin;Ostprignitz-Ruppin;Parkstraße 18;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300441______;Wulkow (N);123588;3;441;Neuruppin;Ostprignitz-Ruppin;Parkstraße 10 A;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;125;
12358800300442______;Wulkow (N);123588;3;442;Neuruppin;Ostprignitz-Ruppin;Parkstraße 10 B;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;124;
12358800300443______;Wulkow (N);123588;3;443;Neuruppin;Ostprignitz-Ruppin;Parkstraße 10 C;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;379;
12358800300444______;Wulkow (N);123588;3;444;Neuruppin;Ostprignitz-Ruppin;Parkstraße 10;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;164;
12358800300446______;Wulkow (N);123588;3;446;Neuruppin;Ostprignitz-Ruppin;Parkstraße 12 B;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;495;
12358800300447______;Wulkow (N);123588;3;447;Neuruppin;Ostprignitz-Ruppin;Parkstraße 13;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;475;
12358800300448______;Wulkow (N);123588;3;448;Neuruppin;Ostprignitz-Ruppin;Parkstraße 10 D;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;246;
12358800300449______;Wulkow (N);123588;3;449;Neuruppin;Ostprignitz-Ruppin;Parkstraße 10 D;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300450______;Wulkow (N);123588;3;450;Neuruppin;Ostprignitz-Ruppin;Parkstraße 10 D;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800300452______;Wulkow (N);123588;3;452;Neuruppin;Ostprignitz-Ruppin;Nordwestl.vom Ortskern;33300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12111;
