FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373310100149______;Eldenburg;123733;101;149;Lenzen (Elbe);Prignitz;Am Dorfe;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;143;
12373310100150______;Eldenburg;123733;101;150;Lenzen (Elbe);Prignitz;Am Dorfe;55312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8242;
12373310100151______;Eldenburg;123733;101;151;Lenzen (Elbe);Prignitz;Am Dorfe;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;236;
12373310100152______;Eldenburg;123733;101;152;Lenzen (Elbe);Prignitz;Winkel;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100153______;Eldenburg;123733;101;153;Lenzen (Elbe);Prignitz;Eiswiese;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1706;
12373310100154______;Eldenburg;123733;101;154;Lenzen (Elbe);Prignitz;Park Koppel;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;265;
12373310100155______;Eldenburg;123733;101;155;Lenzen (Elbe);Prignitz;Neue Reihe;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12373310100156______;Eldenburg;123733;101;156;Lenzen (Elbe);Prignitz;Schloßpark;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1043;
12373310100157______;Eldenburg;123733;101;157;Lenzen (Elbe);Prignitz;Schloßpark;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12373310100158______;Eldenburg;123733;101;158;Lenzen (Elbe);Prignitz;Schloßpark;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;638;
12373310100159______;Eldenburg;123733;101;159;Lenzen (Elbe);Prignitz;Schloßpark;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12373310100160______;Eldenburg;123733;101;160;Lenzen (Elbe);Prignitz;Schloßpark;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100161______;Eldenburg;123733;101;161;Lenzen (Elbe);Prignitz;Schloßpark;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
12373310200001______;Eldenburg;123733;102;1;Lenzen (Elbe);Prignitz;Mühlenweg;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12373310200002______;Eldenburg;123733;102;2;Lenzen (Elbe);Prignitz;Mühlenweg;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
12373310200003______;Eldenburg;123733;102;3;Lenzen (Elbe);Prignitz;Mühlenweg 8;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;162;
12373310200004______;Eldenburg;123733;102;4;Lenzen (Elbe);Prignitz;Mühlenweg;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;21;
12373310200005______;Eldenburg;123733;102;5;Lenzen (Elbe);Prignitz;Mühlenweg 7;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;18;
12373310200006______;Eldenburg;123733;102;6;Lenzen (Elbe);Prignitz;Mühlenweg;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;39;
12373310200007______;Eldenburg;123733;102;7;Lenzen (Elbe);Prignitz;Mühlenweg;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;314;
12373310200008______;Eldenburg;123733;102;8;Lenzen (Elbe);Prignitz;Mühlenweg 6;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;54;
12373310200009______;Eldenburg;123733;102;9;Lenzen (Elbe);Prignitz;Mühlenweg 5;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310200010______;Eldenburg;123733;102;10;Lenzen (Elbe);Prignitz;Mühlenweg 4;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310200011______;Eldenburg;123733;102;11;Lenzen (Elbe);Prignitz;Mühlenweg 3;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;18;
12373310200012______;Eldenburg;123733;102;12;Lenzen (Elbe);Prignitz;Mühlenweg 2;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;234;
12373310200013______;Eldenburg;123733;102;13;Lenzen (Elbe);Prignitz;Mühlenweg 1;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;62;
12373310200014______;Eldenburg;123733;102;14;Lenzen (Elbe);Prignitz;Eldenburger Deich;32658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10218;
12373310200015______;Eldenburg;123733;102;15;Lenzen (Elbe);Prignitz;Mäsche|Mühlenweg;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12373310200016______;Eldenburg;123733;102;16;Lenzen (Elbe);Prignitz;Mäsche;5137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;953;
12373310200017______;Eldenburg;123733;102;17;Lenzen (Elbe);Prignitz;Eldenburger Deich;22417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6620;
12373310200018______;Eldenburg;123733;102;18;Lenzen (Elbe);Prignitz;Eldenburger Deich;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;835;
12373310200019______;Eldenburg;123733;102;19;Lenzen (Elbe);Prignitz;Eldenburger Deich;8899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2671;
12373310200020______;Eldenburg;123733;102;20;Lenzen (Elbe);Prignitz;Eldenburger Deich;4463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1077;
12373310200021______;Eldenburg;123733;102;21;Lenzen (Elbe);Prignitz;Eldenburger Deich;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12373310200022______;Eldenburg;123733;102;22;Lenzen (Elbe);Prignitz;Löcknitz;52932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;2924;
12373310200023______;Eldenburg;123733;102;23;Lenzen (Elbe);Prignitz;Alte Elde;16666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3962;
12373310200024______;Eldenburg;123733;102;24;Lenzen (Elbe);Prignitz;Alte Elde;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1033;
12373310200025______;Eldenburg;123733;102;25;Lenzen (Elbe);Prignitz;Alte Elde;18716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4308;
12373310200026______;Eldenburg;123733;102;26;Lenzen (Elbe);Prignitz;Alte Elde;18822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;384;
12373310200027______;Eldenburg;123733;102;27;Lenzen (Elbe);Prignitz;Mühlenkoppel;23938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;336;
12373310200028______;Eldenburg;123733;102;28;Lenzen (Elbe);Prignitz;Mäsche;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;468;
12373310200029______;Eldenburg;123733;102;29;Lenzen (Elbe);Prignitz;Polz-Alte-Elde;5788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1572;
12373310200030______;Eldenburg;123733;102;30;Lenzen (Elbe);Prignitz;Priemer Wiesen;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;95;
12373310200031______;Eldenburg;123733;102;31;Lenzen (Elbe);Prignitz;Priemer Wiesen;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;745;
12373310200032______;Eldenburg;123733;102;32;Lenzen (Elbe);Prignitz;Priemer Wiesen;2953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;449;
12373310200033______;Eldenburg;123733;102;33;Lenzen (Elbe);Prignitz;Eldenburger Deich;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12373310200034______;Eldenburg;123733;102;34;Lenzen (Elbe);Prignitz;Polz-Alte-Elde;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;272;
12373310200035______;Eldenburg;123733;102;35;Lenzen (Elbe);Prignitz;Polz-Alte-Elde;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;170;
12373310200036______;Eldenburg;123733;102;36;Lenzen (Elbe);Prignitz;Priemer Kamp;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;16;
12373310200037______;Eldenburg;123733;102;37;Lenzen (Elbe);Prignitz;Priemer Kamp;13767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;150;
12373310200038______;Eldenburg;123733;102;38;Lenzen (Elbe);Prignitz;Mühlenweg;23650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5972;
12373310200039______;Eldenburg;123733;102;39;Lenzen (Elbe);Prignitz;Mühlenweg;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;120;
12373310200040______;Eldenburg;123733;102;40;Lenzen (Elbe);Prignitz;Erschließungsweg|Mühlenkoppel;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;436;
12373310200041______;Eldenburg;123733;102;41;Lenzen (Elbe);Prignitz;Erschließungsweg|Mäsche;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12373310200042______;Eldenburg;123733;102;42;Lenzen (Elbe);Prignitz;Erschließungsweg|Mäsche;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;639;
12373310200043______;Eldenburg;123733;102;43;Lenzen (Elbe);Prignitz;Erschließungsweg|Mäsche;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12373310200044______;Eldenburg;123733;102;44;Lenzen (Elbe);Prignitz;Erschließungsweg|Mäsche;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
12373310200045______;Eldenburg;123733;102;45;Lenzen (Elbe);Prignitz;Priemer Kamp;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
12373310200046______;Eldenburg;123733;102;46;Lenzen (Elbe);Prignitz;Priemer Wiesen;11680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;65;
12373310200048______;Eldenburg;123733;102;48;Lenzen (Elbe);Prignitz;Priemer Wiesen;288071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36426;
12373310200049______;Eldenburg;123733;102;49;Lenzen (Elbe);Prignitz;Priemer Wiesen;166483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18351;
12373310200050______;Eldenburg;123733;102;50;Lenzen (Elbe);Prignitz;Priemer Wiesen;450469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110660;
12373310200051______;Eldenburg;123733;102;51;Lenzen (Elbe);Prignitz;Priemer Kamp;11840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1893;
12373310200052______;Eldenburg;123733;102;52;Lenzen (Elbe);Prignitz;Priemer Wiesen;3484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1020;
12373310200053______;Eldenburg;123733;102;53;Lenzen (Elbe);Prignitz;Mäsche;72570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25352;
12373310200054______;Eldenburg;123733;102;54;Lenzen (Elbe);Prignitz;Priemer Kamp;36278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9554;
12373310200055______;Eldenburg;123733;102;55;Lenzen (Elbe);Prignitz;Mühlenweg;5545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1022;
12373310200056______;Eldenburg;123733;102;56;Lenzen (Elbe);Prignitz;Mühlenweg;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;704;
12373310200057______;Eldenburg;123733;102;57;Lenzen (Elbe);Prignitz;Polz-Alte-Elde;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12373310200060______;Eldenburg;123733;102;60;Lenzen (Elbe);Prignitz;Mühlenkoppel;6153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;290;
12373310200061______;Eldenburg;123733;102;61;Lenzen (Elbe);Prignitz;Mühlenkoppel;8914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1604;
12373310200062______;Eldenburg;123733;102;62;Lenzen (Elbe);Prignitz;Mühlenweg;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;181;
12373310200063______;Eldenburg;123733;102;63;Lenzen (Elbe);Prignitz;Mühlenkoppel;7517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1712;
12373310200064______;Eldenburg;123733;102;64;Lenzen (Elbe);Prignitz;Mühlenkoppel;27379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3306;
12373310200065______;Eldenburg;123733;102;65;Lenzen (Elbe);Prignitz;Mühlenkoppel;58823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13197;
12373310200066______;Eldenburg;123733;102;66;Lenzen (Elbe);Prignitz;Mühlenkoppel;94219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9106;
12373310200067______;Eldenburg;123733;102;67;Lenzen (Elbe);Prignitz;Priemer Wiesen;8397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2760;
12373310200068______;Eldenburg;123733;102;68;Lenzen (Elbe);Prignitz;Ochsenstall;52575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19967;
12373310200069______;Eldenburg;123733;102;69;Lenzen (Elbe);Prignitz;Ochsenstall;62551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22754;
12373310200070______;Eldenburg;123733;102;70;Lenzen (Elbe);Prignitz;Mäsche;16834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6733;
12373310200071______;Eldenburg;123733;102;71;Lenzen (Elbe);Prignitz;Mäsche;21285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8613;
12373310200072______;Eldenburg;123733;102;72;Lenzen (Elbe);Prignitz;Mäsche;19705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8260;
12373310200073______;Eldenburg;123733;102;73;Lenzen (Elbe);Prignitz;Eldenburger Deich;11967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4076;
12373310200076______;Eldenburg;123733;102;76;Lenzen (Elbe);Prignitz;Mäsche;58428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22631;
12373310200077______;Eldenburg;123733;102;77;Lenzen (Elbe);Prignitz;Mäsche;11924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4478;
12373310200078______;Eldenburg;123733;102;78;Lenzen (Elbe);Prignitz;Mäsche;24856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10004;
12373310200079______;Eldenburg;123733;102;79;Lenzen (Elbe);Prignitz;Mäsche;26519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10533;
12373310200080______;Eldenburg;123733;102;80;Lenzen (Elbe);Prignitz;Mäsche;56072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22779;
12373310200082______;Eldenburg;123733;102;82;Lenzen (Elbe);Prignitz;Priemer Kamp;61135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9374;
12373310200083______;Eldenburg;123733;102;83;Lenzen (Elbe);Prignitz;Mühlenweg;10862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310200084______;Eldenburg;123733;102;84;Lenzen (Elbe);Prignitz;Mäsche;76760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31154;
12373310200085______;Eldenburg;123733;102;85;Lenzen (Elbe);Prignitz;Erschließungsweg|Mühlenkoppel;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
12373310300001______;Eldenburg;123733;103;1;Lenzen (Elbe);Prignitz;Alte Elde;33615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8393;
12373310300002______;Eldenburg;123733;103;2;Lenzen (Elbe);Prignitz;Priemer Kamp;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;324;
12373310300003______;Eldenburg;123733;103;3;Lenzen (Elbe);Prignitz;Priemer Kamp;86891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21868;
12373310300004______;Eldenburg;123733;103;4;Lenzen (Elbe);Prignitz;Priemer Kamp;144439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37581;
12373310300005______;Eldenburg;123733;103;5;Lenzen (Elbe);Prignitz;Priemer Kamp;361488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17309;
12373310300006______;Eldenburg;123733;103;6;Lenzen (Elbe);Prignitz;Priemer Kamp;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2077;
