FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354000400126______;Kagar;123540;4;126;Rheinsberg;Ostprignitz-Ruppin;Sabinenwiesen;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;958;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12354000400127______;Kagar;123540;4;127;Rheinsberg;Ostprignitz-Ruppin;Sabinenwiesen;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;953;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12354000400128______;Kagar;123540;4;128;Rheinsberg;Ostprignitz-Ruppin;Sabinenwiesen;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1061;
12354000400129______;Kagar;123540;4;129;Rheinsberg;Ostprignitz-Ruppin;Kagar;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;180;
12354000400130______;Kagar;123540;4;130;Rheinsberg;Ostprignitz-Ruppin;Sabinenwiesen;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1021;
12354000400131______;Kagar;123540;4;131;Rheinsberg;Ostprignitz-Ruppin;Sabinenwiesen;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1026;
12354000400132______;Kagar;123540;4;132;Rheinsberg;Ostprignitz-Ruppin;Sabinenwiesen;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1048;
12354000400133______;Kagar;123540;4;133;Rheinsberg;Ostprignitz-Ruppin;Sabinenwiesen;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;945;
12354000400134______;Kagar;123540;4;134;Rheinsberg;Ostprignitz-Ruppin;Sabinenwiesen;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;972;
12354000400135______;Kagar;123540;4;135;Rheinsberg;Ostprignitz-Ruppin;Sabinenwiesen;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;900;
12354000400136______;Kagar;123540;4;136;Rheinsberg;Ostprignitz-Ruppin;Sabinenwiesen;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;880;
12354000400137______;Kagar;123540;4;137;Rheinsberg;Ostprignitz-Ruppin;Kagar;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400138______;Kagar;123540;4;138;Rheinsberg;Ostprignitz-Ruppin;Kagar;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400139______;Kagar;123540;4;139;Rheinsberg;Ostprignitz-Ruppin;Sabinenwiesen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;815;
12354000400140______;Kagar;123540;4;140;Rheinsberg;Ostprignitz-Ruppin;Sabinenwiesen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;364;
12354000400141______;Kagar;123540;4;141;Rheinsberg;Ostprignitz-Ruppin;Sabinenwiesen;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2839;
12354000400142______;Kagar;123540;4;142;Rheinsberg;Ostprignitz-Ruppin;Kagar;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;576;
12354000400143______;Kagar;123540;4;143;Rheinsberg;Ostprignitz-Ruppin;Kagar;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;355;
12354000400144______;Kagar;123540;4;144;Rheinsberg;Ostprignitz-Ruppin;Kagar;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1771;
12354000400145______;Kagar;123540;4;145;Rheinsberg;Ostprignitz-Ruppin;Am Dollgow-See;43396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4606;
12354000400146______;Kagar;123540;4;146;Rheinsberg;Ostprignitz-Ruppin;Am Dollgow-See;27223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1963;
12354000400147______;Kagar;123540;4;147;Rheinsberg;Ostprignitz-Ruppin;Am Dollgow-See;159624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400148______;Kagar;123540;4;148;Rheinsberg;Ostprignitz-Ruppin;Am Dollgow-See;76437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400149______;Kagar;123540;4;149;Rheinsberg;Ostprignitz-Ruppin;Am Dollgow-See;30568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400150______;Kagar;123540;4;150;Rheinsberg;Ostprignitz-Ruppin;Am Dollgow-See;162451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1513;
12354000400151______;Kagar;123540;4;151;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;513955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400152______;Kagar;123540;4;152;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;98335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400153______;Kagar;123540;4;153;Rheinsberg;Ostprignitz-Ruppin;Am Mehlitz-See;347751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400154______;Kagar;123540;4;154;Rheinsberg;Ostprignitz-Ruppin;Am Mehlitz-See;30497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;389;
12354000400155______;Kagar;123540;4;155;Rheinsberg;Ostprignitz-Ruppin;Am Mehlitz-See;131052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1478;
12354000400156______;Kagar;123540;4;156;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;398400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400157______;Kagar;123540;4;157;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;25335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400158______;Kagar;123540;4;158;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400159______;Kagar;123540;4;159;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;206362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400160______;Kagar;123540;4;160;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;138777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400161______;Kagar;123540;4;161;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;7058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400162______;Kagar;123540;4;162;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;684502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400163______;Kagar;123540;4;163;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;106578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400164______;Kagar;123540;4;164;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400165______;Kagar;123540;4;165;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;52982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400166______;Kagar;123540;4;166;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;153322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400167______;Kagar;123540;4;167;Rheinsberg;Ostprignitz-Ruppin;Am Sabinen-See;10696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400168______;Kagar;123540;4;168;Rheinsberg;Ostprignitz-Ruppin;Am Dollgower-See;150122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400169______;Kagar;123540;4;169;Rheinsberg;Ostprignitz-Ruppin;Am Dollgower-See;327458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400171______;Kagar;123540;4;171;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Gewässer|Schlaborn-Kanal;13476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400172______;Kagar;123540;4;172;Rheinsberg;Ostprignitz-Ruppin;Südlich des Schlaborn-Kanals;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400173______;Kagar;123540;4;173;Rheinsberg;Ostprignitz-Ruppin;Dollgowkanal|Dollgowsee;9706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400174______;Kagar;123540;4;174;Rheinsberg;Ostprignitz-Ruppin;Reiherholz;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400175______;Kagar;123540;4;175;Rheinsberg;Ostprignitz-Ruppin;Reiherholz;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000400176______;Kagar;123540;4;176;Rheinsberg;Ostprignitz-Ruppin;Reiherholz 17|Reiherholz 18|Reiherholz 19;85495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6890;
12354000500002______;Kagar;123540;5;2;Rheinsberg;Ostprignitz-Ruppin;Kagar;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500004______;Kagar;123540;5;4;Rheinsberg;Ostprignitz-Ruppin;Kagar;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500005______;Kagar;123540;5;5;Rheinsberg;Ostprignitz-Ruppin;Kagar;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500006______;Kagar;123540;5;6;Rheinsberg;Ostprignitz-Ruppin;Kagar;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500007______;Kagar;123540;5;7;Rheinsberg;Ostprignitz-Ruppin;Kagar;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500008______;Kagar;123540;5;8;Rheinsberg;Ostprignitz-Ruppin;Kagar;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500009______;Kagar;123540;5;9;Rheinsberg;Ostprignitz-Ruppin;Kagar;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500010______;Kagar;123540;5;10;Rheinsberg;Ostprignitz-Ruppin;Kagar;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500011______;Kagar;123540;5;11;Rheinsberg;Ostprignitz-Ruppin;Kagar;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500012______;Kagar;123540;5;12;Rheinsberg;Ostprignitz-Ruppin;Kagar;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500013______;Kagar;123540;5;13;Rheinsberg;Ostprignitz-Ruppin;Kagar;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500014______;Kagar;123540;5;14;Rheinsberg;Ostprignitz-Ruppin;Kagar;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500015______;Kagar;123540;5;15;Rheinsberg;Ostprignitz-Ruppin;Kagar;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500016______;Kagar;123540;5;16;Rheinsberg;Ostprignitz-Ruppin;Kagar;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500017______;Kagar;123540;5;17;Rheinsberg;Ostprignitz-Ruppin;Kagar;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500018______;Kagar;123540;5;18;Rheinsberg;Ostprignitz-Ruppin;Kagar;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500019______;Kagar;123540;5;19;Rheinsberg;Ostprignitz-Ruppin;Kagar;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500020______;Kagar;123540;5;20;Rheinsberg;Ostprignitz-Ruppin;Kagar;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500021______;Kagar;123540;5;21;Rheinsberg;Ostprignitz-Ruppin;Kagar;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500022______;Kagar;123540;5;22;Rheinsberg;Ostprignitz-Ruppin;Kagar;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500023______;Kagar;123540;5;23;Rheinsberg;Ostprignitz-Ruppin;Kagar;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500024______;Kagar;123540;5;24;Rheinsberg;Ostprignitz-Ruppin;An der Eisenbahn;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1862;
12354000500025______;Kagar;123540;5;25;Rheinsberg;Ostprignitz-Ruppin;Zwischen Dallgow See und Kagar-See;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;938;
12354000500026______;Kagar;123540;5;26;Rheinsberg;Ostprignitz-Ruppin;Zwischen Dallgow-See und Kagar-See;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;809;
12354000500027______;Kagar;123540;5;27;Rheinsberg;Ostprignitz-Ruppin;Zwischen Dallgow-See und Kagar-See;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;479;
12354000500028______;Kagar;123540;5;28;Rheinsberg;Ostprignitz-Ruppin;Zwischen Dallgow-See und Kagar-See;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;456;
12354000500029______;Kagar;123540;5;29;Rheinsberg;Ostprignitz-Ruppin;Zwischen Dallgow-See und Kagar-See;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;211;
12354000500030______;Kagar;123540;5;30;Rheinsberg;Ostprignitz-Ruppin;Zwischen Dollgow-See und Kagar-See;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;615;
12354000500031______;Kagar;123540;5;31;Rheinsberg;Ostprignitz-Ruppin;Zwischen Dallgow-See und Kagar-See;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;813;
12354000500032______;Kagar;123540;5;32;Rheinsberg;Ostprignitz-Ruppin;Zwischen Dallgow-See und Kagar-See;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;851;
12354000500035______;Kagar;123540;5;35;Rheinsberg;Ostprignitz-Ruppin;Kagar;82080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500036______;Kagar;123540;5;36;Rheinsberg;Ostprignitz-Ruppin;Kagar;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500037______;Kagar;123540;5;37;Rheinsberg;Ostprignitz-Ruppin;Kagar;10970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500038______;Kagar;123540;5;38;Rheinsberg;Ostprignitz-Ruppin;Kagar;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500039______;Kagar;123540;5;39;Rheinsberg;Ostprignitz-Ruppin;Am Kagar-See;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;591;
12354000500040______;Kagar;123540;5;40;Rheinsberg;Ostprignitz-Ruppin;Kagar;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;31;
12354000500041______;Kagar;123540;5;41;Rheinsberg;Ostprignitz-Ruppin;Am Kagar-See;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;123;
12354000500042______;Kagar;123540;5;42;Rheinsberg;Ostprignitz-Ruppin;Am Kagar-See;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1268;
12354000500043______;Kagar;123540;5;43;Rheinsberg;Ostprignitz-Ruppin;Am Kagar-See;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1268;
12354000500044______;Kagar;123540;5;44;Rheinsberg;Ostprignitz-Ruppin;Am Kagar-See;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1240;
12354000500045______;Kagar;123540;5;45;Rheinsberg;Ostprignitz-Ruppin;Am Kargar-See;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1240;
12354000500046______;Kagar;123540;5;46;Rheinsberg;Ostprignitz-Ruppin;Der Kagar-See;160290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000500048______;Kagar;123540;5;48;Rheinsberg;Ostprignitz-Ruppin;Kagar;71000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
