FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12150600300073______;Benken;121506;3;73;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300074______;Benken;121506;3;74;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;1324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300075______;Benken;121506;3;75;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;93;
12150600300076______;Benken;121506;3;76;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;29895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10276;
12150600300077______;Benken;121506;3;77;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;12823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4401;
12150600300078______;Benken;121506;3;78;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;7646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2624;
12150600300079______;Benken;121506;3;79;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;12794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4331;
12150600300080______;Benken;121506;3;80;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;496;
12150600300081______;Benken;121506;3;81;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;17824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5513;
12150600300082______;Benken;121506;3;82;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;5025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1755;
12150600300083______;Benken;121506;3;83;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;15260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5799;
12150600300084______;Benken;121506;3;84;Wiesenburg/Mark;Potsdam-Mittelmark;K 6935|Küsterberg;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1142;
12150600300085______;Benken;121506;3;85;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935|Küsterberg;2211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
12150600300086______;Benken;121506;3;86;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;28797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8907;
12150600300087______;Benken;121506;3;87;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;16241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6552;
12150600300088______;Benken;121506;3;88;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935;28613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11149;
12150600300089______;Benken;121506;3;89;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935|Küsterberg;14311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5071;
12150600300090______;Benken;121506;3;90;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935;23722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8422;
12150600300091______;Benken;121506;3;91;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935;14246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5413;
12150600300092______;Benken;121506;3;92;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterberg;12609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4019;
12150600300093______;Benken;121506;3;93;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935;11879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4514;
12150600300094______;Benken;121506;3;94;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300095______;Benken;121506;3;95;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300096______;Benken;121506;3;96;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;1249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300097______;Benken;121506;3;97;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300098______;Benken;121506;3;98;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;1115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300099______;Benken;121506;3;99;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300100______;Benken;121506;3;100;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300102______;Benken;121506;3;102;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;2015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300103______;Benken;121506;3;103;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;6937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300106______;Benken;121506;3;106;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300107______;Benken;121506;3;107;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;8620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300108______;Benken;121506;3;108;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300109______;Benken;121506;3;109;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300110______;Benken;121506;3;110;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300111______;Benken;121506;3;111;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;15772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5350;
12150600300112______;Benken;121506;3;112;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;22677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7443;
12150600300113______;Benken;121506;3;113;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;7456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2461;
12150600300114______;Benken;121506;3;114;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;23567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8073;
12150600300115______;Benken;121506;3;115;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;2129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;769;
12150600300116______;Benken;121506;3;116;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935;10218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3594;
12150600300117______;Benken;121506;3;117;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935;15757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5580;
12150600300118______;Benken;121506;3;118;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935;33333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11956;
12150600300119______;Benken;121506;3;119;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935;14574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5369;
12150600300120______;Benken;121506;3;120;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935;14135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5168;
12150600300121______;Benken;121506;3;121;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935;14173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5162;
12150600300122______;Benken;121506;3;122;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935;14344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5225;
12150600300123______;Benken;121506;3;123;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935;12618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4463;
12150600300124______;Benken;121506;3;124;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935|L 95;21526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7843;
12150600300125______;Benken;121506;3;125;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|K 6935;3099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1178;
12150600300126______;Benken;121506;3;126;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;8108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3081;
12150600300127______;Benken;121506;3;127;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;8111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3082;
12150600300128______;Benken;121506;3;128;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;8114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3083;
12150600300129______;Benken;121506;3;129;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;8152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3098;
12150600300130______;Benken;121506;3;130;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;8102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3079;
12150600300131______;Benken;121506;3;131;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;8490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3226;
12150600300132______;Benken;121506;3;132;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;8145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3095;
12150600300133______;Benken;121506;3;133;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;7459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2834;
12150600300134______;Benken;121506;3;134;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;7942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3018;
12150600300135______;Benken;121506;3;135;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;8341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3170;
12150600300136______;Benken;121506;3;136;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12150600300137______;Benken;121506;3;137;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229;
12150600300138______;Benken;121506;3;138;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;12412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4717;
12150600300139______;Benken;121506;3;139;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;11897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4521;
12150600300140______;Benken;121506;3;140;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;11837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4498;
12150600300141______;Benken;121506;3;141;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;11837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4498;
12150600300142______;Benken;121506;3;142;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|Weiher;1223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300143______;Benken;121506;3;143;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;11732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4458;
12150600300144______;Benken;121506;3;144;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300145______;Benken;121506;3;145;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld;11726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4456;
12150600300146______;Benken;121506;3;146;Wiesenburg/Mark;Potsdam-Mittelmark;Eichholzer Feld|Graben;12537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4764;
12150600300147______;Benken;121506;3;147;Wiesenburg/Mark;Potsdam-Mittelmark;Feldscheunenberg;8454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3128;
12150600300148______;Benken;121506;3;148;Wiesenburg/Mark;Potsdam-Mittelmark;Feldscheunenberg;7891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2920;
12150600300149______;Benken;121506;3;149;Wiesenburg/Mark;Potsdam-Mittelmark;Feldscheunenberg;12513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4630;
12150600300150______;Benken;121506;3;150;Wiesenburg/Mark;Potsdam-Mittelmark;Feldscheunenberg;14698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5438;
12150600300151______;Benken;121506;3;151;Wiesenburg/Mark;Potsdam-Mittelmark;Feldscheunenberg;12305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4553;
12150600300152______;Benken;121506;3;152;Wiesenburg/Mark;Potsdam-Mittelmark;Feldscheunenberg;12467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4613;
12150600300153______;Benken;121506;3;153;Wiesenburg/Mark;Potsdam-Mittelmark;Feldscheunenberg;12364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4575;
12150600300154______;Benken;121506;3;154;Wiesenburg/Mark;Potsdam-Mittelmark;Feldscheunenberg;12516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4631;
12150600300155______;Benken;121506;3;155;Wiesenburg/Mark;Potsdam-Mittelmark;Feldscheunenberg;16498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6104;
12150600300156______;Benken;121506;3;156;Wiesenburg/Mark;Potsdam-Mittelmark;Feldscheunenberg;3917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1449;
12150600300157______;Benken;121506;3;157;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;3979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1409;
12150600300158______;Benken;121506;3;158;Wiesenburg/Mark;Potsdam-Mittelmark;Feldscheunenberg;80996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29060;
12150600300159______;Benken;121506;3;159;Wiesenburg/Mark;Potsdam-Mittelmark;Feldscheunenberg;80802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27414;
12150600300160______;Benken;121506;3;160;Wiesenburg/Mark;Potsdam-Mittelmark;Rossstücken;80880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27815;
12150600300161______;Benken;121506;3;161;Wiesenburg/Mark;Potsdam-Mittelmark;Rossstücken;80898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28531;
12150600300162______;Benken;121506;3;162;Wiesenburg/Mark;Potsdam-Mittelmark;Rossstücken;80900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26913;
12150600300163______;Benken;121506;3;163;Wiesenburg/Mark;Potsdam-Mittelmark;Rossstücken;80430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29048;
12150600300164______;Benken;121506;3;164;Wiesenburg/Mark;Potsdam-Mittelmark;Knack|Weg;81382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26996;
12150600300165______;Benken;121506;3;165;Wiesenburg/Mark;Potsdam-Mittelmark;Knack|Rossstücken|Weg;3300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1156;
12150600300166______;Benken;121506;3;166;Wiesenburg/Mark;Potsdam-Mittelmark;Rossstücken;1656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;569;
121506003001670001__;Benken;121506;3;167/1;Wiesenburg/Mark;Potsdam-Mittelmark;Rossstücken;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
121506003001670002__;Benken;121506;3;167/2;Wiesenburg/Mark;Potsdam-Mittelmark;Rossstücken;5395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1942;
121506003001670004__;Benken;121506;3;167/4;Wiesenburg/Mark;Potsdam-Mittelmark;Rossstücken;10598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3731;
121506003001670005__;Benken;121506;3;167/5;Wiesenburg/Mark;Potsdam-Mittelmark;Rossstücken;13269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4777;
121506003001670006__;Benken;121506;3;167/6;Wiesenburg/Mark;Potsdam-Mittelmark;Rossstücken;9031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3039;
121506003001670007__;Benken;121506;3;167/7;Wiesenburg/Mark;Potsdam-Mittelmark;Rossstücken;1599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;576;
12150600300168______;Benken;121506;3;168;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300169______;Benken;121506;3;169;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 15 A;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300170______;Benken;121506;3;170;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 15;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;908;
12150600300171______;Benken;121506;3;171;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 11 A;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;867;
12150600300172______;Benken;121506;3;172;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 11;4395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1282;
12150600300173______;Benken;121506;3;173;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 1 B;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300174______;Benken;121506;3;174;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300175______;Benken;121506;3;175;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 1;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300176______;Benken;121506;3;176;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300177______;Benken;121506;3;177;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300178______;Benken;121506;3;178;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 3;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300179______;Benken;121506;3;179;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300180______;Benken;121506;3;180;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg 4 A;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;345;
12150600300181______;Benken;121506;3;181;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamauer Weg 4 B;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;527;
12150600300182______;Benken;121506;3;182;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße 6;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600300183______;Benken;121506;3;183;Wiesenburg/Mark;Potsdam-Mittelmark;Benkener Dorfstraße;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;530;
