FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12203500800122______;Hohenfinow;122035;8;122;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 555|Forstabteilung 556;5858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800123______;Hohenfinow;122035;8;123;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 555|Forstabteilung 556;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800124______;Hohenfinow;122035;8;124;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 555|Forstabteilung 556;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800125______;Hohenfinow;122035;8;125;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 555|Forstabteilung 556;5772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800126______;Hohenfinow;122035;8;126;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 555|Forstabteilung 556;5946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800127______;Hohenfinow;122035;8;127;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 555|Forstabteilung 556;6212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800128______;Hohenfinow;122035;8;128;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 555|Forstabteilung 556;5792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800129______;Hohenfinow;122035;8;129;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 555|Forstabteilung 556;5826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800130______;Hohenfinow;122035;8;130;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 555|Forstabteilung 556;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800131______;Hohenfinow;122035;8;131;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 555|Forstabteilung 556;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800132______;Hohenfinow;122035;8;132;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 555|Forstabteilung 556;5612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800133______;Hohenfinow;122035;8;133;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 555;5788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800134______;Hohenfinow;122035;8;134;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 555;5674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800135______;Hohenfinow;122035;8;135;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 534|Forstabteilung 555;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800136______;Hohenfinow;122035;8;136;Hohenfinow;Barnim;Forstabteilung 534|Forstabteilung 555;5794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800137______;Hohenfinow;122035;8;137;Hohenfinow;Barnim;Forstabteilung 555;6098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800138______;Hohenfinow;122035;8;138;Hohenfinow;Barnim;Forstabteilung 555;5482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800139______;Hohenfinow;122035;8;139;Hohenfinow;Barnim;Forstabteilung 555;6159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800140______;Hohenfinow;122035;8;140;Hohenfinow;Barnim;Forstabteilung 555;5856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800141______;Hohenfinow;122035;8;141;Hohenfinow;Barnim;Forstabteilung 555;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800142______;Hohenfinow;122035;8;142;Hohenfinow;Barnim;Forstabteilung 555;5344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800143______;Hohenfinow;122035;8;143;Hohenfinow;Barnim;Forstabteilung 555;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800144______;Hohenfinow;122035;8;144;Hohenfinow;Barnim;Forstabteilung 555;5389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800145______;Hohenfinow;122035;8;145;Hohenfinow;Barnim;Forstabteilung 555;5449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800146______;Hohenfinow;122035;8;146;Hohenfinow;Barnim;Forstabteilung 555;6094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800147______;Hohenfinow;122035;8;147;Hohenfinow;Barnim;Forstabteilung 555;6152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800148______;Hohenfinow;122035;8;148;Hohenfinow;Barnim;Forstabteilung 555;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800149______;Hohenfinow;122035;8;149;Hohenfinow;Barnim;Forstabteilung 555;5535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800150______;Hohenfinow;122035;8;150;Hohenfinow;Barnim;Forstabteilung 555;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035008001510001__;Hohenfinow;122035;8;151/1;Hohenfinow;Barnim;Forstabteilung 555;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035008001510002__;Hohenfinow;122035;8;151/2;Hohenfinow;Barnim;Forstabteilung 555;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035008001510003__;Hohenfinow;122035;8;151/3;Hohenfinow;Barnim;Forstabteilung 555;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800152______;Hohenfinow;122035;8;152;Hohenfinow;Barnim;Forstabteilung 555;5358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800153______;Hohenfinow;122035;8;153;Hohenfinow;Barnim;Forstabteilung 555;5767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800154______;Hohenfinow;122035;8;154;Hohenfinow;Barnim;Waldweg;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800156______;Hohenfinow;122035;8;156;Hohenfinow;Barnim;Waldweg;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800157______;Hohenfinow;122035;8;157;Hohenfinow;Barnim;Forstabteilung 556|Forstabteilung 564;29124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800158______;Hohenfinow;122035;8;158;Hohenfinow;Barnim;Forstabteilung 556|Forstabteilung 564;29286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800159______;Hohenfinow;122035;8;159;Hohenfinow;Barnim;Forstabteilung 556|Forstabteilung 557|Forstabteilung 564|Forstabteilung 565;30336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800160______;Hohenfinow;122035;8;160;Hohenfinow;Barnim;Forstabteilung 556|Forstabteilung 557|Forstabteilung 565;30068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800161______;Hohenfinow;122035;8;161;Hohenfinow;Barnim;Forstabteilung 555|Forstabteilung 556|Forstabteilung 557|Forstabteilung 565;28945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800162______;Hohenfinow;122035;8;162;Hohenfinow;Barnim;Forstabteilung 555|Forstabteilung 557|Forstabteilung 565;29032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800163______;Hohenfinow;122035;8;163;Hohenfinow;Barnim;Forstabteilung 555|Forstabteilung 557|Forstabteilung 565|Forstabteilung 566;32470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800164______;Hohenfinow;122035;8;164;Hohenfinow;Barnim;Forstabteilung 559;38055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800165______;Hohenfinow;122035;8;165;Hohenfinow;Barnim;Forstabteilung 559;41576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800166______;Hohenfinow;122035;8;166;Hohenfinow;Barnim;Forstabteilung 559;38444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800167______;Hohenfinow;122035;8;167;Hohenfinow;Barnim;Forstabteilung 558;34132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800168______;Hohenfinow;122035;8;168;Hohenfinow;Barnim;Forstabteilung 558;38718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800169______;Hohenfinow;122035;8;169;Hohenfinow;Barnim;Forstabteilung 558;37410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800170______;Hohenfinow;122035;8;170;Hohenfinow;Barnim;Forstabteilung 558;40216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800171______;Hohenfinow;122035;8;171;Hohenfinow;Barnim;Außerhalb der Ortslage;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800172______;Hohenfinow;122035;8;172;Hohenfinow;Barnim;Forstabteilung 531|Forstabteilung 533;27820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800173______;Hohenfinow;122035;8;173;Hohenfinow;Barnim;Forstabteilung 531|Forstabteilung 533;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800174______;Hohenfinow;122035;8;174;Hohenfinow;Barnim;Forstabteilung 533;28917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800175______;Hohenfinow;122035;8;175;Hohenfinow;Barnim;Forstabteilung 533;28002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800176______;Hohenfinow;122035;8;176;Hohenfinow;Barnim;Forstabteilung 533;27934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800177______;Hohenfinow;122035;8;177;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 534;27312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800178______;Hohenfinow;122035;8;178;Hohenfinow;Barnim;Forstabteilung 533|Forstabteilung 534;26862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800179______;Hohenfinow;122035;8;179;Hohenfinow;Barnim;Forstabteilung 534|Forstabteilung 558;27619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800180______;Hohenfinow;122035;8;180;Hohenfinow;Barnim;Forstabteilung 534|Forstabteilung 558;27961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800181______;Hohenfinow;122035;8;181;Hohenfinow;Barnim;Forstabteilung 534|Forstabteilung 558;26472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800182______;Hohenfinow;122035;8;182;Hohenfinow;Barnim;Forstabteilung 534|Forstabteilung 558;27595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800183______;Hohenfinow;122035;8;183;Hohenfinow;Barnim;Waldweg;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800184______;Hohenfinow;122035;8;184;Hohenfinow;Barnim;Forstabteilung 534|Forstabteilung 535|Forstabteilung 558;31246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800185______;Hohenfinow;122035;8;185;Hohenfinow;Barnim;Forstabteilung 534|Forstabteilung 535;31636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035008001860001__;Hohenfinow;122035;8;186/1;Hohenfinow;Barnim;Forstabteilung 534|Forstabteilung 535;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035008001860002__;Hohenfinow;122035;8;186/2;Hohenfinow;Barnim;Forstabteilung 535;9995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035008001860003__;Hohenfinow;122035;8;186/3;Hohenfinow;Barnim;Forstabteilung 535;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800187______;Hohenfinow;122035;8;187;Hohenfinow;Barnim;Forstabteilung 535;18095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800188______;Hohenfinow;122035;8;188;Hohenfinow;Barnim;Außerhalb der Ortslage;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800190______;Hohenfinow;122035;8;190;Hohenfinow;Barnim;Forstabteilung 535;6471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800191______;Hohenfinow;122035;8;191;Hohenfinow;Barnim;Forstabteilung 535;28333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800192______;Hohenfinow;122035;8;192;Hohenfinow;Barnim;Forstabteilung 535|Forstabteilung 558;45268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800194______;Hohenfinow;122035;8;194;Hohenfinow;Barnim;Am Schäferbruch;53079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;13602;
12203500800196______;Hohenfinow;122035;8;196;Hohenfinow;Barnim;Am Schäferbruch;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;545;
12203500800198______;Hohenfinow;122035;8;198;Hohenfinow;Barnim;Außerhalb der Ortslage;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800199______;Hohenfinow;122035;8;199;Hohenfinow;Barnim;Am Schäferbruch;56839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;15399;
12203500800200______;Hohenfinow;122035;8;200;Hohenfinow;Barnim;Am Schäferbruch;11034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2827;
12203500800201______;Hohenfinow;122035;8;201;Hohenfinow;Barnim;Am Schäferbruch;50581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;13058;
12203500800202______;Hohenfinow;122035;8;202;Hohenfinow;Barnim;Am Schäferbruch;17786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3847;
12203500800203______;Hohenfinow;122035;8;203;Hohenfinow;Barnim;Am Schäferbruch;47386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;12268;
12203500800204______;Hohenfinow;122035;8;204;Hohenfinow;Barnim;Am Schäferbruch;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4103;
12203500800205______;Hohenfinow;122035;8;205;Hohenfinow;Barnim;Am Schäferbruch;45726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;11678;
12203500800206______;Hohenfinow;122035;8;206;Hohenfinow;Barnim;Am Schäferbruch;19663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4438;
12203500800207______;Hohenfinow;122035;8;207;Hohenfinow;Barnim;Am Schloßsee;7054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800208______;Hohenfinow;122035;8;208;Hohenfinow;Barnim;Am Schloßsee;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800303______;Hohenfinow;122035;8;303;Hohenfinow;Barnim;Am Grelitzsee;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500800304______;Hohenfinow;122035;8;304;Hohenfinow;Barnim;Am Schäferbruch;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
