FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224400400021______;Oppelhain;122244;4;21;Rückersdorf;Elbe-Elster;An der Hauptstraße;6593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1450;
12224400400022______;Oppelhain;122244;4;22;Rückersdorf;Elbe-Elster;An der Hauptstraße;10598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2332;
12224400400023______;Oppelhain;122244;4;23;Rückersdorf;Elbe-Elster;An der Hauptstraße;105500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31793;
12224400400024______;Oppelhain;122244;4;24;Rückersdorf;Elbe-Elster;Das neue Land;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1040;
12224400400025______;Oppelhain;122244;4;25;Rückersdorf;Elbe-Elster;Das neue Land;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;624;
12224400400026______;Oppelhain;122244;4;26;Rückersdorf;Elbe-Elster;Das neue Land;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1109;
12224400400027______;Oppelhain;122244;4;27;Rückersdorf;Elbe-Elster;Im neuen Land;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;284;
12224400400028______;Oppelhain;122244;4;28;Rückersdorf;Elbe-Elster;Das neue Land;11960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3329;
12224400400029______;Oppelhain;122244;4;29;Rückersdorf;Elbe-Elster;Das neue Land;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1699;
12224400400030______;Oppelhain;122244;4;30;Rückersdorf;Elbe-Elster;Das neue Land;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1090;
12224400400031______;Oppelhain;122244;4;31;Rückersdorf;Elbe-Elster;Das neue Land;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1200;
122244004000320001__;Oppelhain;122244;4;32/1;Rückersdorf;Elbe-Elster;Das neue Land;5457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2034;
122244004000320002__;Oppelhain;122244;4;32/2;Rückersdorf;Elbe-Elster;Das neue Land;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1503;
12224400400033______;Oppelhain;122244;4;33;Rückersdorf;Elbe-Elster;Das neue Land;10595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3448;
12224400400034______;Oppelhain;122244;4;34;Rückersdorf;Elbe-Elster;Das neue Land;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;933;
12224400400035______;Oppelhain;122244;4;35;Rückersdorf;Elbe-Elster;Das neue Land;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1728;
12224400400036______;Oppelhain;122244;4;36;Rückersdorf;Elbe-Elster;Das neue Land;13352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4620;
12224400400037______;Oppelhain;122244;4;37;Rückersdorf;Elbe-Elster;Das neue Land;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2352;
12224400400038______;Oppelhain;122244;4;38;Rückersdorf;Elbe-Elster;Das neue Land;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2398;
12224400400039______;Oppelhain;122244;4;39;Rückersdorf;Elbe-Elster;Das neue Land;9801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3380;
12224400400040______;Oppelhain;122244;4;40;Rückersdorf;Elbe-Elster;Das neue Land;6791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2337;
12224400400041______;Oppelhain;122244;4;41;Rückersdorf;Elbe-Elster;Das neue Land;6791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2296;
12224400400042______;Oppelhain;122244;4;42;Rückersdorf;Elbe-Elster;Das neue Land;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2261;
12224400400043______;Oppelhain;122244;4;43;Rückersdorf;Elbe-Elster;Das neue Land;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3277;
12224400400044______;Oppelhain;122244;4;44;Rückersdorf;Elbe-Elster;Das neue Land;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3132;
12224400400045______;Oppelhain;122244;4;45;Rückersdorf;Elbe-Elster;Das neue Land;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1106;
12224400400046______;Oppelhain;122244;4;46;Rückersdorf;Elbe-Elster;Das neue Land;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2249;
12224400400047______;Oppelhain;122244;4;47;Rückersdorf;Elbe-Elster;Das neue Land;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1346;
12224400400048______;Oppelhain;122244;4;48;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|zu Schönborn;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;785;
12224400400049______;Oppelhain;122244;4;49;Rückersdorf;Elbe-Elster;Das neue Land;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1365;
12224400400050______;Oppelhain;122244;4;50;Rückersdorf;Elbe-Elster;Das neue Land;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1393;
12224400400051______;Oppelhain;122244;4;51;Rückersdorf;Elbe-Elster;Das neue Land;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1531;
12224400400052______;Oppelhain;122244;4;52;Rückersdorf;Elbe-Elster;Das neue Land;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2197;
12224400400053______;Oppelhain;122244;4;53;Rückersdorf;Elbe-Elster;Das neue Land;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1073;
12224400400054______;Oppelhain;122244;4;54;Rückersdorf;Elbe-Elster;Das neue Land;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1070;
12224400400055______;Oppelhain;122244;4;55;Rückersdorf;Elbe-Elster;Das neue Land;12931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4102;
12224400400056______;Oppelhain;122244;4;56;Rückersdorf;Elbe-Elster;Das neue Land;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1627;
12224400400057______;Oppelhain;122244;4;57;Rückersdorf;Elbe-Elster;Das neue Land;12444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2676;
12224400400058______;Oppelhain;122244;4;58;Rückersdorf;Elbe-Elster;Das neue Land;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2681;
12224400400059______;Oppelhain;122244;4;59;Rückersdorf;Elbe-Elster;Das neue Land;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1059;
12224400400060______;Oppelhain;122244;4;60;Rückersdorf;Elbe-Elster;An der Hauptstraße;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1152;
12224400400061______;Oppelhain;122244;4;61;Rückersdorf;Elbe-Elster;An der Hauptstraße;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400400062______;Oppelhain;122244;4;62;Rückersdorf;Elbe-Elster;An der Hauptstraße;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;667;
12224400400063______;Oppelhain;122244;4;63;Rückersdorf;Elbe-Elster;An der Hauptstraße;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400400064______;Oppelhain;122244;4;64;Rückersdorf;Elbe-Elster;Hauptstraße;19460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244004000650001__;Oppelhain;122244;4;65/1;Rückersdorf;Elbe-Elster;Die breiten Scheeren;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;838;
122244004000650002__;Oppelhain;122244;4;65/2;Rückersdorf;Elbe-Elster;Die breiten Scheeren;44972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6922;
12224400400066______;Oppelhain;122244;4;66;Rückersdorf;Elbe-Elster;Die breiten Scheeren;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;375;
12224400400067______;Oppelhain;122244;4;67;Rückersdorf;Elbe-Elster;Die breiten Scheeren;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400400068______;Oppelhain;122244;4;68;Rückersdorf;Elbe-Elster;Die breiten Scheeren;26350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;639;
12224400400069______;Oppelhain;122244;4;69;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400400070______;Oppelhain;122244;4;70;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1168;
12224400400071______;Oppelhain;122244;4;71;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1176;
12224400400072______;Oppelhain;122244;4;72;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;33403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5058;
12224400400073______;Oppelhain;122244;4;73;Rückersdorf;Elbe-Elster;An der Hauptstraße;15471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3474;
12224400400074______;Oppelhain;122244;4;74;Rückersdorf;Elbe-Elster;An der Hauptstraße;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
12224400400075______;Oppelhain;122244;4;75;Rückersdorf;Elbe-Elster;An der Hauptstraße;20653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3673;
12224400400076______;Oppelhain;122244;4;76;Rückersdorf;Elbe-Elster;An der Hauptstraße;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400400078______;Oppelhain;122244;4;78;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;7751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1963;
12224400400080______;Oppelhain;122244;4;80;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;8442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1622;
12224400400081______;Oppelhain;122244;4;81;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;9246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2082;
12224400400082______;Oppelhain;122244;4;82;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;10386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2495;
12224400400083______;Oppelhain;122244;4;83;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;19524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1610;
12224400400084______;Oppelhain;122244;4;84;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400400085______;Oppelhain;122244;4;85;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;18530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3865;
12224400400086______;Oppelhain;122244;4;86;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;137502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13661;
12224400400087______;Oppelhain;122244;4;87;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;19798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5965;
12224400400089______;Oppelhain;122244;4;89;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;289;
12224400400090______;Oppelhain;122244;4;90;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;13002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3604;
12224400400091______;Oppelhain;122244;4;91;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;13620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4358;
12224400400092______;Oppelhain;122244;4;92;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2734;
12224400400093______;Oppelhain;122244;4;93;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
12224400400094______;Oppelhain;122244;4;94;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;13267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4289;
12224400400095______;Oppelhain;122244;4;95;Rückersdorf;Elbe-Elster;An der Hauptstraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;328;
12224400400096______;Oppelhain;122244;4;96;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;9578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3160;
12224400400097______;Oppelhain;122244;4;97;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;139;
12224400400098______;Oppelhain;122244;4;98;Rückersdorf;Elbe-Elster;Südlich der Hauptstraße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1686;
12224400400099______;Oppelhain;122244;4;99;Rückersdorf;Elbe-Elster;Nördlich der Gemarkungsgrenze|zu Gorden;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400400100______;Oppelhain;122244;4;100;Rückersdorf;Elbe-Elster;Nördlich der Gemarkungsgrenze|zu Gorden;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4534;
12224400400101______;Oppelhain;122244;4;101;Rückersdorf;Elbe-Elster;Nördlich der Gemarkungsgrenze|zu Gorden;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1468;
12224400400102______;Oppelhain;122244;4;102;Rückersdorf;Elbe-Elster;Nördlich der Gemarkungsgrenze|zu Gorden;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3154;
12224400400103______;Oppelhain;122244;4;103;Rückersdorf;Elbe-Elster;Nördlich der Gemarkungsgrenze|zu Gorden;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110;
12224400400104______;Oppelhain;122244;4;104;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|zu Gorden;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1252;
12224400400105______;Oppelhain;122244;4;105;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2363;
12224400400106______;Oppelhain;122244;4;106;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;137;
12224400400107______;Oppelhain;122244;4;107;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2161;
12224400400108______;Oppelhain;122244;4;108;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;19910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3812;
12224400400110______;Oppelhain;122244;4;110;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400400113______;Oppelhain;122244;4;113;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400400115______;Oppelhain;122244;4;115;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;323;
12224400400116______;Oppelhain;122244;4;116;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2677;
12224400400117______;Oppelhain;122244;4;117;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5560;
12224400400118______;Oppelhain;122244;4;118;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
12224400400119______;Oppelhain;122244;4;119;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2378;
12224400400122______;Oppelhain;122244;4;122;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;7958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1451;
12224400400123______;Oppelhain;122244;4;123;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;27892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7423;
122244004001240001__;Oppelhain;122244;4;124/1;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;143;
122244004001240002__;Oppelhain;122244;4;124/2;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;16516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4215;
12224400400125______;Oppelhain;122244;4;125;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400400126______;Oppelhain;122244;4;126;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
12224400400128______;Oppelhain;122244;4;128;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|von Gorden;21960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7085;
12224400400129______;Oppelhain;122244;4;129;Rückersdorf;Elbe-Elster;Die breiten Scheeren;16633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5655;
