FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372700300441______;Breese;123727;3;441;Breese;Prignitz;An der L11;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700300442______;Breese;123727;3;442;Breese;Prignitz;Deich;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700300443______;Breese;123727;3;443;Breese;Prignitz;Lange Wischen;17806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4946;
12372700300444______;Breese;123727;3;444;Breese;Prignitz;Lange Wischen;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;263;
12372700300445______;Breese;123727;3;445;Breese;Prignitz;L 11;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;442;
12372700300446______;Breese;123727;3;446;Breese;Prignitz;Lange Wischen;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
12372700300447______;Breese;123727;3;447;Breese;Prignitz;Lange Wischen;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;207;
12372700300448______;Breese;123727;3;448;Breese;Prignitz;Lange Wischen;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
12372700300449______;Breese;123727;3;449;Breese;Prignitz;Lange Wischen;30028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8396;
12372700300450______;Breese;123727;3;450;Breese;Prignitz;Lange Wischen;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;132;
12372700300451______;Breese;123727;3;451;Breese;Prignitz;Deich;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;202;
12372700300452______;Breese;123727;3;452;Breese;Prignitz;Deich;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;125;
12372700300453______;Breese;123727;3;453;Breese;Prignitz;Lange Wischen;36183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10022;
12372700300454______;Breese;123727;3;454;Breese;Prignitz;Lange Wischen;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;278;
12372700300455______;Breese;123727;3;455;Breese;Prignitz;Deich;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;173;
12372700300456______;Breese;123727;3;456;Breese;Prignitz;Lange Wischen;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;329;
12372700300457______;Breese;123727;3;457;Breese;Prignitz;Deich;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;371;
12372700300458______;Breese;123727;3;458;Breese;Prignitz;Deich;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;425;
12372700300459______;Breese;123727;3;459;Breese;Prignitz;L 11;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
12372700300460______;Breese;123727;3;460;Breese;Prignitz;An der L11;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12372700300461______;Breese;123727;3;461;Breese;Prignitz;An der L11;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;188;
12372700300462______;Breese;123727;3;462;Breese;Prignitz;Lange Wischen;9541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2215;
12372700300463______;Breese;123727;3;463;Breese;Prignitz;Deich;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;233;
12372700300464______;Breese;123727;3;464;Breese;Prignitz;Deich;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;764;
12372700300465______;Breese;123727;3;465;Breese;Prignitz;Trift 1;10477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;1861;
12372700300466______;Breese;123727;3;466;Breese;Prignitz;An der Stepenitz;26457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7647;
12372700300467______;Breese;123727;3;467;Breese;Prignitz;An der L11;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
12372700300468______;Breese;123727;3;468;Breese;Prignitz;L 11;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
12372700300469______;Breese;123727;3;469;Breese;Prignitz;An der Stepenitz;6542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1975;
12372700300470______;Breese;123727;3;470;Breese;Prignitz;L 11;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;762;
12372700300471______;Breese;123727;3;471;Breese;Prignitz;L 11;11078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3229;
12372700300472______;Breese;123727;3;472;Breese;Prignitz;An der L11;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;215;
12372700300473______;Breese;123727;3;473;Breese;Prignitz;An der L11;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;459;
12372700300474______;Breese;123727;3;474;Breese;Prignitz;Deich;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76;
12372700300475______;Breese;123727;3;475;Breese;Prignitz;Deich;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;136;
12372700300476______;Breese;123727;3;476;Breese;Prignitz;Trift;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700300477______;Breese;123727;3;477;Breese;Prignitz;Trift;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727004000010002__;Breese;123727;4;1/2;Breese;Prignitz;K 7031|Perleberger Straße;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727004000010003__;Breese;123727;4;1/3;Breese;Prignitz;Perleberger Straße;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400003______;Breese;123727;4;3;Breese;Prignitz;An der Stepenitz;4071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1303;
12372700400005______;Breese;123727;4;5;Breese;Prignitz;An der Stepenitz;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1503;
12372700400006______;Breese;123727;4;6;Breese;Prignitz;An der Stepenitz;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400007______;Breese;123727;4;7;Breese;Prignitz;An der Stepenitz;52521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9557;
12372700400011______;Breese;123727;4;11;Breese;Prignitz;Stepenitz;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400012______;Breese;123727;4;12;Breese;Prignitz;An der Stepenitz;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;246;
12372700400013______;Breese;123727;4;13;Breese;Prignitz;An der Stepenitz;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;739;
12372700400014______;Breese;123727;4;14;Breese;Prignitz;An der Stepenitz;32034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8009;
12372700400015______;Breese;123727;4;15;Breese;Prignitz;Der große Rundehl;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
12372700400016______;Breese;123727;4;16;Breese;Prignitz;Der große Rundehl;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51;
12372700400018______;Breese;123727;4;18;Breese;Prignitz;Der große Rundehl;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1382;
12372700400020______;Breese;123727;4;20;Breese;Prignitz;Der große Rundehl;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;479;
12372700400021______;Breese;123727;4;21;Breese;Prignitz;Der große Rundehl;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;92;
12372700400024______;Breese;123727;4;24;Breese;Prignitz;Der große Rundehl;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;183;
12372700400025______;Breese;123727;4;25;Breese;Prignitz;Der große Rundehl;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
12372700400026______;Breese;123727;4;26;Breese;Prignitz;Der große Rundehl;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12372700400027______;Breese;123727;4;27;Breese;Prignitz;Der große Rundehl;3372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1113;
12372700400028______;Breese;123727;4;28;Breese;Prignitz;Der große Rundehl;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;100;
12372700400029______;Breese;123727;4;29;Breese;Prignitz;Der große Rundehl;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1694;
12372700400030______;Breese;123727;4;30;Breese;Prignitz;Der große Rundehl;15737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5193;
12372700400031______;Breese;123727;4;31;Breese;Prignitz;Stepenitz;9787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400032______;Breese;123727;4;32;Breese;Prignitz;An der Stepenitz;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
12372700400033______;Breese;123727;4;33;Breese;Prignitz;An der Stepenitz;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
12372700400034______;Breese;123727;4;34;Breese;Prignitz;An der Stepenitz;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28;
12372700400035______;Breese;123727;4;35;Breese;Prignitz;An der Stepenitz;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;161;
12372700400036______;Breese;123727;4;36;Breese;Prignitz;An der Stepenitz;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;195;
12372700400037______;Breese;123727;4;37;Breese;Prignitz;An der Stepenitz;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12372700400038______;Breese;123727;4;38;Breese;Prignitz;An der Stepenitz;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12372700400040______;Breese;123727;4;40;Breese;Prignitz;An der Stepenitz;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
12372700400041______;Breese;123727;4;41;Breese;Prignitz;An der Stepenitz;6379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1595;
12372700400042______;Breese;123727;4;42;Breese;Prignitz;An der Stepenitz;55018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13118;
12372700400043______;Breese;123727;4;43;Breese;Prignitz;An der Stepenitz;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;277;
12372700400046______;Breese;123727;4;46;Breese;Prignitz;An der Stepenitz;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12372700400047______;Breese;123727;4;47;Breese;Prignitz;An der Stepenitz;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89;
12372700400048______;Breese;123727;4;48;Breese;Prignitz;An der Stepenitz;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52;
12372700400049______;Breese;123727;4;49;Breese;Prignitz;An der Stepenitz;21410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4467;
12372700400051______;Breese;123727;4;51;Breese;Prignitz;An der Stepenitz;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;388;
12372700400052______;Breese;123727;4;52;Breese;Prignitz;An der Stepenitz;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;890;
12372700400053______;Breese;123727;4;53;Breese;Prignitz;An der Stepenitz;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
12372700400054______;Breese;123727;4;54;Breese;Prignitz;An der Stepenitz;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
123727004000550001__;Breese;123727;4;55/1;Breese;Prignitz;An der Stepenitz;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44;
123727004000550002__;Breese;123727;4;55/2;Breese;Prignitz;An der Stepenitz;79961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18053;
12372700400056______;Breese;123727;4;56;Breese;Prignitz;Stepenitz;5789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400057______;Breese;123727;4;57;Breese;Prignitz;An der Stepenitz;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;523;
12372700400058______;Breese;123727;4;58;Breese;Prignitz;An der Stepenitz;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12372700400059______;Breese;123727;4;59;Breese;Prignitz;An der Stepenitz;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;802;
12372700400060______;Breese;123727;4;60;Breese;Prignitz;Holzrevier genannt Drevis;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727004000620001__;Breese;123727;4;62/1;Breese;Prignitz;Holzrevier genannt Drevis;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727004000620002__;Breese;123727;4;62/2;Breese;Prignitz;Holzrevier genannt Drevis;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400064______;Breese;123727;4;64;Breese;Prignitz;Holzrevier genannt Drevis;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400065______;Breese;123727;4;65;Breese;Prignitz;Holzrevier genannt Drevis;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400066______;Breese;123727;4;66;Breese;Prignitz;Holzrevier genannt Drevis;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400067______;Breese;123727;4;67;Breese;Prignitz;Holzrevier genannt Drevis;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400068______;Breese;123727;4;68;Breese;Prignitz;Holzrevier genannt Drevis;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400069______;Breese;123727;4;69;Breese;Prignitz;Holzrevier genannt Drevis;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400072______;Breese;123727;4;72;Breese;Prignitz;Holzrevier genannt Drevis;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400073______;Breese;123727;4;73;Breese;Prignitz;Holzrevier genannt Drevis;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400074______;Breese;123727;4;74;Breese;Prignitz;Holzrevier genannt Drevis;4021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400075______;Breese;123727;4;75;Breese;Prignitz;Holzrevier genannt Drevis;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400076______;Breese;123727;4;76;Breese;Prignitz;Holzrevier genannt Drevis;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400077______;Breese;123727;4;77;Breese;Prignitz;Holzrevier genannt Drevis;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400078______;Breese;123727;4;78;Breese;Prignitz;Holzrevier genannt Drevis;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400079______;Breese;123727;4;79;Breese;Prignitz;Holzrevier genannt Drevis;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400080______;Breese;123727;4;80;Breese;Prignitz;Holzrevier genannt Drevis;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400081______;Breese;123727;4;81;Breese;Prignitz;Holzrevier genannt Drevis;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400082______;Breese;123727;4;82;Breese;Prignitz;Holzrevier genannt Drevis;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400083______;Breese;123727;4;83;Breese;Prignitz;Holzrevier genannt Drevis;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400084______;Breese;123727;4;84;Breese;Prignitz;Holzrevier genannt Drevis;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400085______;Breese;123727;4;85;Breese;Prignitz;Holzrevier genannt Drevis;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700400086______;Breese;123727;4;86;Breese;Prignitz;Holzrevier genannt Drevis;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
