FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375300400094______;Klein Gottschow;123753;4;94;Groß Pankow (Prignitz);Prignitz;Mäsche;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400095______;Klein Gottschow;123753;4;95;Groß Pankow (Prignitz);Prignitz;Mäsche;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;205;
12375300400096______;Klein Gottschow;123753;4;96;Groß Pankow (Prignitz);Prignitz;Mäsche;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400097______;Klein Gottschow;123753;4;97;Groß Pankow (Prignitz);Prignitz;Mäsche;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400098______;Klein Gottschow;123753;4;98;Groß Pankow (Prignitz);Prignitz;Mäsche;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1173;
12375300400099______;Klein Gottschow;123753;4;99;Groß Pankow (Prignitz);Prignitz;Mäsche;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12375300400100______;Klein Gottschow;123753;4;100;Groß Pankow (Prignitz);Prignitz;Mäsche;4051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1539;
12375300400101______;Klein Gottschow;123753;4;101;Groß Pankow (Prignitz);Prignitz;Mäsche;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12375300400102______;Klein Gottschow;123753;4;102;Groß Pankow (Prignitz);Prignitz;Mäsche;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
12375300400103______;Klein Gottschow;123753;4;103;Groß Pankow (Prignitz);Prignitz;Mäsche;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1578;
12375300400104______;Klein Gottschow;123753;4;104;Groß Pankow (Prignitz);Prignitz;Mäsche;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12375300400105______;Klein Gottschow;123753;4;105;Groß Pankow (Prignitz);Prignitz;Mäsche;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;211;
12375300400106______;Klein Gottschow;123753;4;106;Groß Pankow (Prignitz);Prignitz;Mäsche;26079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10309;
12375300400107______;Klein Gottschow;123753;4;107;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12375300400108______;Klein Gottschow;123753;4;108;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12375300400109______;Klein Gottschow;123753;4;109;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12375300400110______;Klein Gottschow;123753;4;110;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;267;
12375300400111______;Klein Gottschow;123753;4;111;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12375300400112______;Klein Gottschow;123753;4;112;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12375300400113______;Klein Gottschow;123753;4;113;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12375300400114______;Klein Gottschow;123753;4;114;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;259;
12375300400115______;Klein Gottschow;123753;4;115;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12375300400116______;Klein Gottschow;123753;4;116;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12375300400117______;Klein Gottschow;123753;4;117;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;29674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12078;
12375300400118______;Klein Gottschow;123753;4;118;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;424;
12375300400119______;Klein Gottschow;123753;4;119;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;159;
12375300400120______;Klein Gottschow;123753;4;120;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12375300400121______;Klein Gottschow;123753;4;121;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;139625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47902;
12375300400122______;Klein Gottschow;123753;4;122;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
12375300400123______;Klein Gottschow;123753;4;123;Groß Pankow (Prignitz);Prignitz;Mäsche;10073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1739;
12375300400124______;Klein Gottschow;123753;4;124;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;126093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400125______;Klein Gottschow;123753;4;125;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;106556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300400126______;Klein Gottschow;123753;4;126;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;24164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6760;
12375300400127______;Klein Gottschow;123753;4;127;Groß Pankow (Prignitz);Prignitz;Wüstes Feld;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1118;
12375300500001______;Klein Gottschow;123753;5;1;Groß Pankow (Prignitz);Prignitz;Mäsche;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;161;
12375300500002______;Klein Gottschow;123753;5;2;Groß Pankow (Prignitz);Prignitz;Mäsche;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
12375300500003______;Klein Gottschow;123753;5;3;Groß Pankow (Prignitz);Prignitz;Mäsche;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2100;
12375300500004______;Klein Gottschow;123753;5;4;Groß Pankow (Prignitz);Prignitz;Mäsche;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5145;
12375300500005______;Klein Gottschow;123753;5;5;Groß Pankow (Prignitz);Prignitz;Mäsche;10231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3581;
12375300500006______;Klein Gottschow;123753;5;6;Groß Pankow (Prignitz);Prignitz;Mäsche;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;833;
12375300500007______;Klein Gottschow;123753;5;7;Groß Pankow (Prignitz);Prignitz;Mäsche;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
12375300500008______;Klein Gottschow;123753;5;8;Groß Pankow (Prignitz);Prignitz;Mäsche;13253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4904;
123753005000090001__;Klein Gottschow;123753;5;9/1;Groß Pankow (Prignitz);Prignitz;Dorfstraße 11 a;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300500010______;Klein Gottschow;123753;5;10;Groß Pankow (Prignitz);Prignitz;Dorfstraße 11 a;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300500011______;Klein Gottschow;123753;5;11;Groß Pankow (Prignitz);Prignitz;Gutsfeld;8877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1668;
12375300500012______;Klein Gottschow;123753;5;12;Groß Pankow (Prignitz);Prignitz;Lehmbreiten;36648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300500013______;Klein Gottschow;123753;5;13;Groß Pankow (Prignitz);Prignitz;Lehmbreiten;33722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300500014______;Klein Gottschow;123753;5;14;Groß Pankow (Prignitz);Prignitz;Lehmbreiten;111439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34378;
12375300500015______;Klein Gottschow;123753;5;15;Groß Pankow (Prignitz);Prignitz;Lehmbreiten;33460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15483;
123753005000160001__;Klein Gottschow;123753;5;16/1;Groß Pankow (Prignitz);Prignitz;Lehmbreiten;65767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10383;
123753005000160002__;Klein Gottschow;123753;5;16/2;Groß Pankow (Prignitz);Prignitz;Lehmbreiten;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753005000160003__;Klein Gottschow;123753;5;16/3;Groß Pankow (Prignitz);Prignitz;Lehmbreiten;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753005000160004__;Klein Gottschow;123753;5;16/4;Groß Pankow (Prignitz);Prignitz;Lehmbreiten;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753005000160005__;Klein Gottschow;123753;5;16/5;Groß Pankow (Prignitz);Prignitz;Lehmbreiten;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753005000160006__;Klein Gottschow;123753;5;16/6;Groß Pankow (Prignitz);Prignitz;Lehmbreiten;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753005000160007__;Klein Gottschow;123753;5;16/7;Groß Pankow (Prignitz);Prignitz;Lehmbreiten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300500017______;Klein Gottschow;123753;5;17;Groß Pankow (Prignitz);Prignitz;Lindenstücke;37306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14761;
12375300500018______;Klein Gottschow;123753;5;18;Groß Pankow (Prignitz);Prignitz;Lindenstücke;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1506;
12375300500019______;Klein Gottschow;123753;5;19;Groß Pankow (Prignitz);Prignitz;Lindenstücke;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
12375300500020______;Klein Gottschow;123753;5;20;Groß Pankow (Prignitz);Prignitz;Lindenstücke;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;147;
12375300500021______;Klein Gottschow;123753;5;21;Groß Pankow (Prignitz);Prignitz;Lindenstücke;41942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16839;
12375300500022______;Klein Gottschow;123753;5;22;Groß Pankow (Prignitz);Prignitz;Lindenstücke;17388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4250;
123753005000230001__;Klein Gottschow;123753;5;23/1;Groß Pankow (Prignitz);Prignitz;Mäsche;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2005;
123753005000230002__;Klein Gottschow;123753;5;23/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
123753005000230003__;Klein Gottschow;123753;5;23/3;Groß Pankow (Prignitz);Prignitz;Mäsche;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;719;
123753005000240001__;Klein Gottschow;123753;5;24/1;Groß Pankow (Prignitz);Prignitz;Mäsche;5647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2146;
123753005000240002__;Klein Gottschow;123753;5;24/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;147;
123753005000240003__;Klein Gottschow;123753;5;24/3;Groß Pankow (Prignitz);Prignitz;Mäsche;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;394;
123753005000250001__;Klein Gottschow;123753;5;25/1;Groß Pankow (Prignitz);Prignitz;Mäsche;23348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7016;
123753005000250002__;Klein Gottschow;123753;5;25/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;259;
123753005000250003__;Klein Gottschow;123753;5;25/3;Groß Pankow (Prignitz);Prignitz;Mäsche;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;302;
12375300500026______;Klein Gottschow;123753;5;26;Groß Pankow (Prignitz);Prignitz;Lindenstücke;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
123753005000270001__;Klein Gottschow;123753;5;27/1;Groß Pankow (Prignitz);Prignitz;Mäsche;4597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1747;
123753005000270002__;Klein Gottschow;123753;5;27/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12375300500028______;Klein Gottschow;123753;5;28;Groß Pankow (Prignitz);Prignitz;Mäsche;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1489;
12375300500029______;Klein Gottschow;123753;5;29;Groß Pankow (Prignitz);Prignitz;Mäsche;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753005000300003__;Klein Gottschow;123753;5;30/3;Groß Pankow (Prignitz);Prignitz;Mäsche;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
123753005000300004__;Klein Gottschow;123753;5;30/4;Groß Pankow (Prignitz);Prignitz;Mäsche;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
123753005000300005__;Klein Gottschow;123753;5;30/5;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;104;
123753005000300006__;Klein Gottschow;123753;5;30/6;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
123753005000300007__;Klein Gottschow;123753;5;30/7;Groß Pankow (Prignitz);Prignitz;Mäsche;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753005000300008__;Klein Gottschow;123753;5;30/8;Groß Pankow (Prignitz);Prignitz;Mäsche;20333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1381;
123753005000310002__;Klein Gottschow;123753;5;31/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12375300500032______;Klein Gottschow;123753;5;32;Groß Pankow (Prignitz);Prignitz;Mäsche;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;504;
123753005000330001__;Klein Gottschow;123753;5;33/1;Groß Pankow (Prignitz);Prignitz;Mäsche;7936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2540;
123753005000330002__;Klein Gottschow;123753;5;33/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
123753005000340001__;Klein Gottschow;123753;5;34/1;Groß Pankow (Prignitz);Prignitz;Mäsche;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2451;
123753005000340002__;Klein Gottschow;123753;5;34/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
123753005000340003__;Klein Gottschow;123753;5;34/3;Groß Pankow (Prignitz);Prignitz;Mäsche;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753005000350001__;Klein Gottschow;123753;5;35/1;Groß Pankow (Prignitz);Prignitz;Mäsche;7743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2162;
123753005000350002__;Klein Gottschow;123753;5;35/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
123753005000350003__;Klein Gottschow;123753;5;35/3;Groß Pankow (Prignitz);Prignitz;Mäsche;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753005000360001__;Klein Gottschow;123753;5;36/1;Groß Pankow (Prignitz);Prignitz;Mäsche;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2206;
123753005000360002__;Klein Gottschow;123753;5;36/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
123753005000360003__;Klein Gottschow;123753;5;36/3;Groß Pankow (Prignitz);Prignitz;Mäsche;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753005000370001__;Klein Gottschow;123753;5;37/1;Groß Pankow (Prignitz);Prignitz;Mäsche;4748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1323;
123753005000370002__;Klein Gottschow;123753;5;37/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
123753005000370003__;Klein Gottschow;123753;5;37/3;Groß Pankow (Prignitz);Prignitz;Mäsche;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753005000380001__;Klein Gottschow;123753;5;38/1;Groß Pankow (Prignitz);Prignitz;Mäsche;7472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2060;
123753005000380002__;Klein Gottschow;123753;5;38/2;Groß Pankow (Prignitz);Prignitz;Retziner Mühlbach;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
