FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12454200300286______;Rehfelde;124542;3;286;Rehfelde;Märkisch-Oderland;Ahornallee 87;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300287______;Rehfelde;124542;3;287;Rehfelde;Märkisch-Oderland;Ahornallee 85;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300288______;Rehfelde;124542;3;288;Rehfelde;Märkisch-Oderland;Ahornallee 85;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300289______;Rehfelde;124542;3;289;Rehfelde;Märkisch-Oderland;Ahornallee 83;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300290______;Rehfelde;124542;3;290;Rehfelde;Märkisch-Oderland;Ahornallee;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;78;
12454200300291______;Rehfelde;124542;3;291;Rehfelde;Märkisch-Oderland;Ahornallee 79;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300292______;Rehfelde;124542;3;292;Rehfelde;Märkisch-Oderland;Ahornallee 77;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300293______;Rehfelde;124542;3;293;Rehfelde;Märkisch-Oderland;Ahornallee 75;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;146;
12454200300294______;Rehfelde;124542;3;294;Rehfelde;Märkisch-Oderland;Ahornallee;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300296______;Rehfelde;124542;3;296;Rehfelde;Märkisch-Oderland;Ahornallee 70;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300304______;Rehfelde;124542;3;304;Rehfelde;Märkisch-Oderland;Ahornallee 82;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300305______;Rehfelde;124542;3;305;Rehfelde;Märkisch-Oderland;Ahornallee 84;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300306______;Rehfelde;124542;3;306;Rehfelde;Märkisch-Oderland;Ahornallee 86;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300307______;Rehfelde;124542;3;307;Rehfelde;Märkisch-Oderland;Ahornallee;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300308______;Rehfelde;124542;3;308;Rehfelde;Märkisch-Oderland;Ahornallee 92;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300310______;Rehfelde;124542;3;310;Rehfelde;Märkisch-Oderland;Ahornallee;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300311______;Rehfelde;124542;3;311;Rehfelde;Märkisch-Oderland;Ahornallee 98;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300312______;Rehfelde;124542;3;312;Rehfelde;Märkisch-Oderland;Ahornallee 100;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300313______;Rehfelde;124542;3;313;Rehfelde;Märkisch-Oderland;Ahornallee 102;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300314______;Rehfelde;124542;3;314;Rehfelde;Märkisch-Oderland;Parkstraße;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300315______;Rehfelde;124542;3;315;Rehfelde;Märkisch-Oderland;Parkstraße;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300316______;Rehfelde;124542;3;316;Rehfelde;Märkisch-Oderland;Parkstraße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300317______;Rehfelde;124542;3;317;Rehfelde;Märkisch-Oderland;Parkstraße;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300319______;Rehfelde;124542;3;319;Rehfelde;Märkisch-Oderland;Parkstraße;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300320______;Rehfelde;124542;3;320;Rehfelde;Märkisch-Oderland;Parkstraße;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300321______;Rehfelde;124542;3;321;Rehfelde;Märkisch-Oderland;Parkstraße 78;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300322______;Rehfelde;124542;3;322;Rehfelde;Märkisch-Oderland;Parkstraße 77;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300323______;Rehfelde;124542;3;323;Rehfelde;Märkisch-Oderland;Parkstraße 76;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300333______;Rehfelde;124542;3;333;Rehfelde;Märkisch-Oderland;Parkstraße 69;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124542003003360001__;Rehfelde;124542;3;336/1;Rehfelde;Märkisch-Oderland;Parkstraße 65;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124542003003360002__;Rehfelde;124542;3;336/2;Rehfelde;Märkisch-Oderland;Klosterdorfer Weg Süd 2C;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300337______;Rehfelde;124542;3;337;Rehfelde;Märkisch-Oderland;Parkstraße 63;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300338______;Rehfelde;124542;3;338;Rehfelde;Märkisch-Oderland;Ahornallee 62;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300339______;Rehfelde;124542;3;339;Rehfelde;Märkisch-Oderland;Parkstraße 61;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300340______;Rehfelde;124542;3;340;Rehfelde;Märkisch-Oderland;Parkstraße 60 B;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300341______;Rehfelde;124542;3;341;Rehfelde;Märkisch-Oderland;Ahornallee 58;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300347______;Rehfelde;124542;3;347;Rehfelde;Märkisch-Oderland;Ahornallee 56;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300348______;Rehfelde;124542;3;348;Rehfelde;Märkisch-Oderland;Ahornallee;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300349______;Rehfelde;124542;3;349;Rehfelde;Märkisch-Oderland;Ahornallee 58;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300350______;Rehfelde;124542;3;350;Rehfelde;Märkisch-Oderland;Ahornallee 60;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300351______;Rehfelde;124542;3;351;Rehfelde;Märkisch-Oderland;Ahornallee 60;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300352______;Rehfelde;124542;3;352;Rehfelde;Märkisch-Oderland;Ahornallee 62;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300353______;Rehfelde;124542;3;353;Rehfelde;Märkisch-Oderland;Ahornallee;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300354______;Rehfelde;124542;3;354;Rehfelde;Märkisch-Oderland;Ahornallee 64;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300355______;Rehfelde;124542;3;355;Rehfelde;Märkisch-Oderland;Ahornallee 66;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300356______;Rehfelde;124542;3;356;Rehfelde;Märkisch-Oderland;Ahornallee;2957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300357______;Rehfelde;124542;3;357;Rehfelde;Märkisch-Oderland;Ahornallee 73;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300358______;Rehfelde;124542;3;358;Rehfelde;Märkisch-Oderland;Ahornallee 73;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300359______;Rehfelde;124542;3;359;Rehfelde;Märkisch-Oderland;Ahornallee 69;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300360______;Rehfelde;124542;3;360;Rehfelde;Märkisch-Oderland;Ahornallee 67;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300361______;Rehfelde;124542;3;361;Rehfelde;Märkisch-Oderland;Ahornallee 65;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300362______;Rehfelde;124542;3;362;Rehfelde;Märkisch-Oderland;Ahornallee 63;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300363______;Rehfelde;124542;3;363;Rehfelde;Märkisch-Oderland;Ahornallee 61;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300366______;Rehfelde;124542;3;366;Rehfelde;Märkisch-Oderland;Ahornallee 55;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300367______;Rehfelde;124542;3;367;Rehfelde;Märkisch-Oderland;Ahornallee 53 A;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300368______;Rehfelde;124542;3;368;Rehfelde;Märkisch-Oderland;Ahornallee 53;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200300369______;Rehfelde;124542;3;369;Rehfelde;Märkisch-Oderland;Ahornallee 53;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|200|30|60|7;242;
12454200300370______;Rehfelde;124542;3;370;Rehfelde;Märkisch-Oderland;Ahornallee;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|200|30|60|7;333;
