FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12195801000123______;Turnow;121958;10;123;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Präsidentengraben;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;171;
12195801000124______;Turnow;121958;10;124;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000125______;Turnow;121958;10;125;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;27788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3125;
12195801000126______;Turnow;121958;10;126;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000127______;Turnow;121958;10;127;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;4872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000128______;Turnow;121958;10;128;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;27873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;13456;
12195801000129______;Turnow;121958;10;129;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;39474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;19727;
12195801000130______;Turnow;121958;10;130;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Gartenweg;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000131______;Turnow;121958;10;131;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Gartenweg;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000132______;Turnow;121958;10;132;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich vom Gartenweg;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1978;
12195801000133______;Turnow;121958;10;133;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich vom Gartenweg;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;125;
12195801000134______;Turnow;121958;10;134;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich vom Gartenweg;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;652;
12195801000135______;Turnow;121958;10;135;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich vom Gartenweg;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;185;
12195801000136______;Turnow;121958;10;136;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich vom Gartenweg;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;752;
12195801000137______;Turnow;121958;10;137;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich vom Gartenweg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2;
12195801000138______;Turnow;121958;10;138;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;10412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;4587;
12195801000139______;Turnow;121958;10;139;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1001;
12195801000140______;Turnow;121958;10;140;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;543;
12195801000141______;Turnow;121958;10;141;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Gartenweg;7557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;4383;
12195801000142______;Turnow;121958;10;142;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Gartenweg;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1898;
12195801000143______;Turnow;121958;10;143;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Gartenweg;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000144______;Turnow;121958;10;144;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Gartenweg;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000145______;Turnow;121958;10;145;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2326;
12195801000146______;Turnow;121958;10;146;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1476;
12195801000147______;Turnow;121958;10;147;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;7392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3491;
12195801000148______;Turnow;121958;10;148;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;6218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2298;
12195801000149______;Turnow;121958;10;149;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;41989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;17815;
12195801000150______;Turnow;121958;10;150;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;18771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;8000;
12195801000152______;Turnow;121958;10;152;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 12;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000153______;Turnow;121958;10;153;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 49;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000154______;Turnow;121958;10;154;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 51;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000155______;Turnow;121958;10;155;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 9 B;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000156______;Turnow;121958;10;156;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 9 A;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000157______;Turnow;121958;10;157;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;65;
12195801000159______;Turnow;121958;10;159;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 1 B;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;369;
12195801000160______;Turnow;121958;10;160;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 7;12609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|8;2578;
12195801000162______;Turnow;121958;10;162;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;419;
12195801000163______;Turnow;121958;10;163;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;322;
12195801000164______;Turnow;121958;10;164;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Stuka;55481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;16273;
12195801000165______;Turnow;121958;10;165;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Stuka;7739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2648;
12195801000166______;Turnow;121958;10;166;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Stuka;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000167______;Turnow;121958;10;167;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Stuka;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000168______;Turnow;121958;10;168;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Peitz;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000169______;Turnow;121958;10;169;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Weg nach Peitz;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000170______;Turnow;121958;10;170;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nach Peitz;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000171______;Turnow;121958;10;171;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nach Peitz;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000172______;Turnow;121958;10;172;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nach Peitz;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000173______;Turnow;121958;10;173;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Peitz;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;381;
12195801000174______;Turnow;121958;10;174;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Peitz;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;139;
12195801000175______;Turnow;121958;10;175;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Peitz;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;443;
12195801000176______;Turnow;121958;10;176;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Peitz;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;87;
12195801000177______;Turnow;121958;10;177;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nach Peitz;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000178______;Turnow;121958;10;178;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nach Peitz;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000179______;Turnow;121958;10;179;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000180______;Turnow;121958;10;180;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;4597;
12195801000182______;Turnow;121958;10;182;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Spinnhäuserstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195801000183______;Turnow;121958;10;183;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 12;4308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|8;624;
12195801000184______;Turnow;121958;10;184;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 14;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
