FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305800900111______;Roddahn;123058;9;111;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof 4;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800900112______;Roddahn;123058;9;112;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305801000001______;Roddahn;123058;10;1;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;235;
12305801000002______;Roddahn;123058;10;2;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof 15;23680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;4521;
12305801000003______;Roddahn;123058;10;3;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof 13;9820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2316;
12305801000004______;Roddahn;123058;10;4;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;92;
123058010000050001__;Roddahn;123058;10;5/1;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof 11;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058010000050002__;Roddahn;123058;10;5/2;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof 11;9030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2980;
12305801000006______;Roddahn;123058;10;6;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof 9;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058010000070001__;Roddahn;123058;10;7/1;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof 9;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058010000070002__;Roddahn;123058;10;7/2;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof 9;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305801000008______;Roddahn;123058;10;8;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;3;
12305801000009______;Roddahn;123058;10;9;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;634;
123058010000100001__;Roddahn;123058;10;10/1;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;447;
123058010000100002__;Roddahn;123058;10;10/2;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66;
123058010000100003__;Roddahn;123058;10;10/3;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;429;
12305801000011______;Roddahn;123058;10;11;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;31020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9433;
12305801000012______;Roddahn;123058;10;12;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;42290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11200;
12305801000013______;Roddahn;123058;10;13;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;24640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7769;
12305801000014______;Roddahn;123058;10;14;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;16840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3893;
12305801000015______;Roddahn;123058;10;15;Neustadt (Dosse);Ostprignitz-Ruppin;Am Sperlingsberg;58914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15499;
12305801000016______;Roddahn;123058;10;16;Neustadt (Dosse);Ostprignitz-Ruppin;Schulsteig;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;205;
12305801000017______;Roddahn;123058;10;17;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;89;
12305801000018______;Roddahn;123058;10;18;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12305801000019______;Roddahn;123058;10;19;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;43;
12305801000022______;Roddahn;123058;10;22;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;805;
12305801000023______;Roddahn;123058;10;23;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;21520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4830;
12305801000024______;Roddahn;123058;10;24;Neustadt (Dosse);Ostprignitz-Ruppin;Am Schulsteig;37864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8951;
12305801000025______;Roddahn;123058;10;25;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;694;
12305801000026______;Roddahn;123058;10;26;Neustadt (Dosse);Ostprignitz-Ruppin;Schulsteig;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2194;
12305801000027______;Roddahn;123058;10;27;Neustadt (Dosse);Ostprignitz-Ruppin;Schulsteig;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;696;
12305801000028______;Roddahn;123058;10;28;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305801000029______;Roddahn;123058;10;29;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;29020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1748;
12305801000030______;Roddahn;123058;10;30;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305801000031______;Roddahn;123058;10;31;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;4367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305801000032______;Roddahn;123058;10;32;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;4453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058010000330001__;Roddahn;123058;10;33/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058010000330002__;Roddahn;123058;10;33/2;Neustadt (Dosse);Ostprignitz-Ruppin;Altes Feld;42240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9707;
12305801000034______;Roddahn;123058;10;34;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2349;
12305801000035______;Roddahn;123058;10;35;Neustadt (Dosse);Ostprignitz-Ruppin;Altes Feld;13110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2360;
12305801000036______;Roddahn;123058;10;36;Neustadt (Dosse);Ostprignitz-Ruppin;Altes Feld;23120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3896;
12305801000037______;Roddahn;123058;10;37;Neustadt (Dosse);Ostprignitz-Ruppin;Altes Feld;29991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5667;
12305801000038______;Roddahn;123058;10;38;Neustadt (Dosse);Ostprignitz-Ruppin;Altes Feld;33153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5763;
12305801000039______;Roddahn;123058;10;39;Neustadt (Dosse);Ostprignitz-Ruppin;Altes Feld;11856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2093;
12305801000040______;Roddahn;123058;10;40;Neustadt (Dosse);Ostprignitz-Ruppin;Altes Feld;48330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8500;
12305801000041______;Roddahn;123058;10;41;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12305801000042______;Roddahn;123058;10;42;Neustadt (Dosse);Ostprignitz-Ruppin;L 14;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12305801000043______;Roddahn;123058;10;43;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;38790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7244;
12305801000044______;Roddahn;123058;10;44;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12305801000045______;Roddahn;123058;10;45;Neustadt (Dosse);Ostprignitz-Ruppin;K 6817;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305801000046______;Roddahn;123058;10;46;Neustadt (Dosse);Ostprignitz-Ruppin;Altes Feld;25134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4041;
12305801000047______;Roddahn;123058;10;47;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;19131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3289;
12305801000048______;Roddahn;123058;10;48;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;137;
12305801000049______;Roddahn;123058;10;49;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;474;
12305801000050______;Roddahn;123058;10;50;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;163;
12305801000052______;Roddahn;123058;10;52;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;36090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9218;
12305801000053______;Roddahn;123058;10;53;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;28440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7082;
12305801000054______;Roddahn;123058;10;54;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12305801000055______;Roddahn;123058;10;55;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;435;
12305801000056______;Roddahn;123058;10;56;Neustadt (Dosse);Ostprignitz-Ruppin;Mittelbusch;55389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10016;
123058010000570001__;Roddahn;123058;10;57/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058010000570002__;Roddahn;123058;10;57/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058010000570003__;Roddahn;123058;10;57/3;Neustadt (Dosse);Ostprignitz-Ruppin;Wolskuhle;36370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8178;
12305801000058______;Roddahn;123058;10;58;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;911;
12305801000059______;Roddahn;123058;10;59;Neustadt (Dosse);Ostprignitz-Ruppin;Am Schulsteig;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;429;
12305801000060______;Roddahn;123058;10;60;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof;3026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;999;
12305801000061______;Roddahn;123058;10;61;Neustadt (Dosse);Ostprignitz-Ruppin;Helenenhof;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;252;
12305801000062______;Roddahn;123058;10;62;Neustadt (Dosse);Ostprignitz-Ruppin;Altes Feld;37286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9495;
12305801000063______;Roddahn;123058;10;63;Neustadt (Dosse);Ostprignitz-Ruppin;Altes Feld;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85;
12305801100001______;Roddahn;123058;11;1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;236;
12305801100002______;Roddahn;123058;11;2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;62190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11039;
12305801100003______;Roddahn;123058;11;3;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;60980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13168;
12305801100004______;Roddahn;123058;11;4;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305801100005______;Roddahn;123058;11;5;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;60240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12547;
12305801100006______;Roddahn;123058;11;6;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;58890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14103;
12305801100007______;Roddahn;123058;11;7;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;302;
12305801100008______;Roddahn;123058;11;8;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;792;
12305801100009______;Roddahn;123058;11;9;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;503;
12305801100010______;Roddahn;123058;11;10;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4018;
12305801100011______;Roddahn;123058;11;11;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3637;
12305801100012______;Roddahn;123058;11;12;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3209;
12305801100013______;Roddahn;123058;11;13;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4399;
12305801100014______;Roddahn;123058;11;14;Neustadt (Dosse);Ostprignitz-Ruppin;Mäsche;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4098;
12305801100015______;Roddahn;123058;11;15;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4211;
12305801100016______;Roddahn;123058;11;16;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3511;
12305801100017______;Roddahn;123058;11;17;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;713;
12305801100018______;Roddahn;123058;11;18;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2461;
12305801100019______;Roddahn;123058;11;19;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1342;
12305801100020______;Roddahn;123058;11;20;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;269;
12305801100022______;Roddahn;123058;11;22;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;22780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5558;
12305801100023______;Roddahn;123058;11;23;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;24150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5152;
12305801100024______;Roddahn;123058;11;24;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;23910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4644;
12305801100025______;Roddahn;123058;11;25;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;26010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4804;
12305801100026______;Roddahn;123058;11;26;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;22220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4139;
12305801100027______;Roddahn;123058;11;27;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;26640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5384;
