FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325200700396______;Langengrassau;123252;7;396;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 14;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700397______;Langengrassau;123252;7;397;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 18;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700398______;Langengrassau;123252;7;398;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700399______;Langengrassau;123252;7;399;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20;
12325200700400______;Langengrassau;123252;7;400;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19;
12325200700401______;Langengrassau;123252;7;401;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;17930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6497;
12325200700402______;Langengrassau;123252;7;402;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;14975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5350;
12325200700403______;Langengrassau;123252;7;403;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2361;
12325200700404______;Langengrassau;123252;7;404;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4483;
12325200700405______;Langengrassau;123252;7;405;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
12325200700406______;Langengrassau;123252;7;406;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12325200700407______;Langengrassau;123252;7;407;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 61 A;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700408______;Langengrassau;123252;7;408;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 61 B;7011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700409______;Langengrassau;123252;7;409;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 61 A;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700410______;Langengrassau;123252;7;410;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Dorfstraße;5926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700412______;Langengrassau;123252;7;412;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Waltersdorfer Straße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700413______;Langengrassau;123252;7;413;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Waltersdorfer Straße;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700414______;Langengrassau;123252;7;414;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Waltersdorfer Straße;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700415______;Langengrassau;123252;7;415;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Waltersdorfer Straße;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700418______;Langengrassau;123252;7;418;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 35 B;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700419______;Langengrassau;123252;7;419;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 35;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700420______;Langengrassau;123252;7;420;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 35;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700422______;Langengrassau;123252;7;422;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700423______;Langengrassau;123252;7;423;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 17;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700426______;Langengrassau;123252;7;426;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700427______;Langengrassau;123252;7;427;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 19;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700429______;Langengrassau;123252;7;429;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 21;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700431______;Langengrassau;123252;7;431;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 23;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700438______;Langengrassau;123252;7;438;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;301;
12325200700439______;Langengrassau;123252;7;439;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Waltersdorfer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700440______;Langengrassau;123252;7;440;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Waltersdorfer Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700443______;Langengrassau;123252;7;443;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Heideweg;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700449______;Langengrassau;123252;7;449;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Waltersdorfer Straße;35082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;10371;
12325200700451______;Langengrassau;123252;7;451;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Waltersdorfer Straße 13;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700452______;Langengrassau;123252;7;452;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Waltersdorfer Straße 13 B;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700453______;Langengrassau;123252;7;453;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Alte Straße 9;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700454______;Langengrassau;123252;7;454;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Alte Straße 8;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700455______;Langengrassau;123252;7;455;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Alte Straße 7;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700456______;Langengrassau;123252;7;456;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;8262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3496;
12325200700457______;Langengrassau;123252;7;457;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Alte Straße 1;4104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700458______;Langengrassau;123252;7;458;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700459______;Langengrassau;123252;7;459;Heideblick;Dahme-Spreewald [Dubja-Błota];Eisenbahn|Falkenberg - Beeskow;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700460______;Langengrassau;123252;7;460;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 61 B;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700461______;Langengrassau;123252;7;461;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße;29040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700462______;Langengrassau;123252;7;462;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Heideweg;8018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700464______;Langengrassau;123252;7;464;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Waltersdorfer Straße 1;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700465______;Langengrassau;123252;7;465;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Luckauer Straße 17;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;1017;
12325200700466______;Langengrassau;123252;7;466;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Dorfstraße 17;4285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700468______;Langengrassau;123252;7;468;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Kirchstraße 1;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700469______;Langengrassau;123252;7;469;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Kirchstraße 1;4639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700470______;Langengrassau;123252;7;470;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Dorfstraße 3;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700471______;Langengrassau;123252;7;471;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Dorfstraße 1 A;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700472______;Langengrassau;123252;7;472;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Dorfstraße 3;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700473______;Langengrassau;123252;7;473;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Dorfstraße 1 A;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700474______;Langengrassau;123252;7;474;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700475______;Langengrassau;123252;7;475;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;167;
12325200700476______;Langengrassau;123252;7;476;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700477______;Langengrassau;123252;7;477;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten|Langengrassau Waltersdorfer Straße;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;322;
12325200700478______;Langengrassau;123252;7;478;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200700479______;Langengrassau;123252;7;479;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Waltersdorfer Straße;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
