FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324000200139______;Liedekahle;123240;2;139;Dahmetal;Teltow-Fläming;Das Klötenfeld;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;216;
12324000200140______;Liedekahle;123240;2;140;Dahmetal;Teltow-Fläming;Das Klötenfeld;24840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10635;
12324000200141______;Liedekahle;123240;2;141;Dahmetal;Teltow-Fläming;Lappen;8869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3778;
12324000200142______;Liedekahle;123240;2;142;Dahmetal;Teltow-Fläming;Liedekahle;5632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2140;
12324000200143______;Liedekahle;123240;2;143;Dahmetal;Teltow-Fläming;Liedekahle;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183;
12324000200144______;Liedekahle;123240;2;144;Dahmetal;Teltow-Fläming;Liedekahle;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;374;
12324000200145______;Liedekahle;123240;2;145;Dahmetal;Teltow-Fläming;Liedekahle;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;538;
12324000200146______;Liedekahle;123240;2;146;Dahmetal;Teltow-Fläming;Liedekahle 29;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200153______;Liedekahle;123240;2;153;Dahmetal;Teltow-Fläming;Liedekahle 27;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200155______;Liedekahle;123240;2;155;Dahmetal;Teltow-Fläming;Liedekahle;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200156______;Liedekahle;123240;2;156;Dahmetal;Teltow-Fläming;Liedekahle;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;998;
12324000200157______;Liedekahle;123240;2;157;Dahmetal;Teltow-Fläming;Die Kohlhöfe;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3067;
12324000200158______;Liedekahle;123240;2;158;Dahmetal;Teltow-Fläming;Die Kohlhöfe;5194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2026;
12324000200159______;Liedekahle;123240;2;159;Dahmetal;Teltow-Fläming;Die Kohlhöfe;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3136;
12324000200160______;Liedekahle;123240;2;160;Dahmetal;Teltow-Fläming;Die Kohlhöfe|Liedekahle 11;47010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;15230;
12324000200161______;Liedekahle;123240;2;161;Dahmetal;Teltow-Fläming;Die Kohlhöfe;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2266;
12324000200162______;Liedekahle;123240;2;162;Dahmetal;Teltow-Fläming;Die Kohlhöfe;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4215;
12324000200163______;Liedekahle;123240;2;163;Dahmetal;Teltow-Fläming;Buchting|Liedekahle 10;85596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;27476;
12324000200164______;Liedekahle;123240;2;164;Dahmetal;Teltow-Fläming;Riedichen;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200165______;Liedekahle;123240;2;165;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2380;
12324000200166______;Liedekahle;123240;2;166;Dahmetal;Teltow-Fläming;Liedekahle;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200167______;Liedekahle;123240;2;167;Dahmetal;Teltow-Fläming;Liedekahle;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200168______;Liedekahle;123240;2;168;Dahmetal;Teltow-Fläming;Liedekahle 6;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200169______;Liedekahle;123240;2;169;Dahmetal;Teltow-Fläming;Liedekahle;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200170______;Liedekahle;123240;2;170;Dahmetal;Teltow-Fläming;Liedekahle;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200171______;Liedekahle;123240;2;171;Dahmetal;Teltow-Fläming;Liedekahle;7539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2246;
12324000200172______;Liedekahle;123240;2;172;Dahmetal;Teltow-Fläming;Riedichen;25301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200173______;Liedekahle;123240;2;173;Dahmetal;Teltow-Fläming;Riedichen;164509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17478;
12324000200174______;Liedekahle;123240;2;174;Dahmetal;Teltow-Fläming;Riedichen;45035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200175______;Liedekahle;123240;2;175;Dahmetal;Teltow-Fläming;Riedichen;61455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3493;
12324000200176______;Liedekahle;123240;2;176;Dahmetal;Teltow-Fläming;Riedichen;118458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10132;
12324000200177______;Liedekahle;123240;2;177;Dahmetal;Teltow-Fläming;Riedichen;61082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6980;
12324000200178______;Liedekahle;123240;2;178;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;6101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200179______;Liedekahle;123240;2;179;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;9218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200180______;Liedekahle;123240;2;180;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1257;
12324000200181______;Liedekahle;123240;2;181;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;27492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8098;
12324000200182______;Liedekahle;123240;2;182;Dahmetal;Teltow-Fläming;Bullenwinkel;17963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6132;
12324000200183______;Liedekahle;123240;2;183;Dahmetal;Teltow-Fläming;Bullenwinkel;9047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2624;
12324000200184______;Liedekahle;123240;2;184;Dahmetal;Teltow-Fläming;Liedekahle;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;110;
12324000200185______;Liedekahle;123240;2;185;Dahmetal;Teltow-Fläming;Liedekahle;3222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1099;
12324000200186______;Liedekahle;123240;2;186;Dahmetal;Teltow-Fläming;Liedekahle;5861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1599;
12324000200187______;Liedekahle;123240;2;187;Dahmetal;Teltow-Fläming;Liedekahle;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;644;
12324000200188______;Liedekahle;123240;2;188;Dahmetal;Teltow-Fläming;Liedekahle;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200189______;Liedekahle;123240;2;189;Dahmetal;Teltow-Fläming;Liedekahle;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;735;
12324000200191______;Liedekahle;123240;2;191;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200193______;Liedekahle;123240;2;193;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200194______;Liedekahle;123240;2;194;Dahmetal;Teltow-Fläming;Liedekahle;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1486;
12324000200195______;Liedekahle;123240;2;195;Dahmetal;Teltow-Fläming;Liedekahle;6875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2750;
12324000200196______;Liedekahle;123240;2;196;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;16782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200197______;Liedekahle;123240;2;197;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200198______;Liedekahle;123240;2;198;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;14592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200199______;Liedekahle;123240;2;199;Dahmetal;Teltow-Fläming;Das Schwarzebergfeld;7053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200200______;Liedekahle;123240;2;200;Dahmetal;Teltow-Fläming;Liedekahle 28;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;393;
12324000200201______;Liedekahle;123240;2;201;Dahmetal;Teltow-Fläming;Liedekahle;13423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4532;
12324000200202______;Liedekahle;123240;2;202;Dahmetal;Teltow-Fläming;L 71|Liedekahle;25457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123240003000010001__;Liedekahle;123240;3;1/1;Dahmetal;Teltow-Fläming;Riedichen;119600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;143;
12324000300002______;Liedekahle;123240;3;2;Dahmetal;Teltow-Fläming;Riedichen;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1791;
12324000300003______;Liedekahle;123240;3;3;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1465;
12324000300004______;Liedekahle;123240;3;4;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;16380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5250;
12324000300005______;Liedekahle;123240;3;5;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;201940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52074;
12324000300006______;Liedekahle;123240;3;6;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;172630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37419;
12324000300007______;Liedekahle;123240;3;7;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000300008______;Liedekahle;123240;3;8;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;101990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20616;
12324000300009______;Liedekahle;123240;3;9;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;21747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4117;
12324000300010______;Liedekahle;123240;3;10;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;18928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4353;
12324000300011______;Liedekahle;123240;3;11;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;19076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5207;
12324000300012______;Liedekahle;123240;3;12;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;19181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5292;
12324000300013______;Liedekahle;123240;3;13;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;47361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12465;
12324000300014______;Liedekahle;123240;3;14;Dahmetal;Teltow-Fläming;Das Kehlkeutenfeld;18271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5026;
12324000300019______;Liedekahle;123240;3;19;Dahmetal;Teltow-Fläming;L71 nach Drahnsdorf;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000300023______;Liedekahle;123240;3;23;Dahmetal;Teltow-Fläming;Lappen;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000300024______;Liedekahle;123240;3;24;Dahmetal;Teltow-Fläming;Lappen;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000300025______;Liedekahle;123240;3;25;Dahmetal;Teltow-Fläming;Lappen;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123240003000260001__;Liedekahle;123240;3;26/1;Dahmetal;Teltow-Fläming;Lappen;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123240003000270001__;Liedekahle;123240;3;27/1;Dahmetal;Teltow-Fläming;Lappen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123240003000270002__;Liedekahle;123240;3;27/2;Dahmetal;Teltow-Fläming;Lappen;26974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4641;
12324000300029______;Liedekahle;123240;3;29;Dahmetal;Teltow-Fläming;Lappen;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;374;
12324000300031______;Liedekahle;123240;3;31;Dahmetal;Teltow-Fläming;Lappen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;461;
12324000300033______;Liedekahle;123240;3;33;Dahmetal;Teltow-Fläming;Rote Mühle;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000300034______;Liedekahle;123240;3;34;Dahmetal;Teltow-Fläming;Rote Mühle;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000300035______;Liedekahle;123240;3;35;Dahmetal;Teltow-Fläming;Bullenwinkel;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000300036______;Liedekahle;123240;3;36;Dahmetal;Teltow-Fläming;Dahme;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;203;
12324000300037______;Liedekahle;123240;3;37;Dahmetal;Teltow-Fläming;Riedichen;146461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33638;
12324000300038______;Liedekahle;123240;3;38;Dahmetal;Teltow-Fläming;Riedichen;20592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5834;
12324000300039______;Liedekahle;123240;3;39;Dahmetal;Teltow-Fläming;Riedichen;8907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1985;
12324000300040______;Liedekahle;123240;3;40;Dahmetal;Teltow-Fläming;Lappen;42451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8339;
12324000300041______;Liedekahle;123240;3;41;Dahmetal;Teltow-Fläming;Lappen;18459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2274;
12324000300042______;Liedekahle;123240;3;42;Dahmetal;Teltow-Fläming;Lappen;33258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8490;
12324000300043______;Liedekahle;123240;3;43;Dahmetal;Teltow-Fläming;Lappen;6758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000300044______;Liedekahle;123240;3;44;Dahmetal;Teltow-Fläming;Lappen;8727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1795;
12324000300045______;Liedekahle;123240;3;45;Dahmetal;Teltow-Fläming;Lappen;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;301;
12324000300046______;Liedekahle;123240;3;46;Dahmetal;Teltow-Fläming;Außerhalb der Ortslage|Rote Mühle;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;191;
12324000300047______;Liedekahle;123240;3;47;Dahmetal;Teltow-Fläming;Lappen;35576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6408;
12324000300048______;Liedekahle;123240;3;48;Dahmetal;Teltow-Fläming;Lappen;45024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8250;
