FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304900800080______;Lohm;123049;8;80;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;38668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14810;
12304900800085______;Lohm;123049;8;85;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;12797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800086______;Lohm;123049;8;86;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;12069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800087______;Lohm;123049;8;87;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;17086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049008000880001__;Lohm;123049;8;88/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;733;
123049008000890001__;Lohm;123049;8;89/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;18199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800090______;Lohm;123049;8;90;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;13469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049008000910001__;Lohm;123049;8;91/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;190;
123049008000910002__;Lohm;123049;8;91/2;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;7452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1307;
123049008000910003__;Lohm;123049;8;91/3;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;14137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2960;
12304900800092______;Lohm;123049;8;92;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;11445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1943;
12304900800093______;Lohm;123049;8;93;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;7627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1212;
123049008000950001__;Lohm;123049;8;95/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049008000950002__;Lohm;123049;8;95/2;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
123049008000950003__;Lohm;123049;8;95/3;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;705;
12304900800096______;Lohm;123049;8;96;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;217;
12304900800097______;Lohm;123049;8;97;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;15144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4888;
12304900800098______;Lohm;123049;8;98;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;20331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5231;
12304900800099______;Lohm;123049;8;99;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;18982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4465;
12304900800100______;Lohm;123049;8;100;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;23013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800102______;Lohm;123049;8;102;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;7850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800103______;Lohm;123049;8;103;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;7496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049008001050001__;Lohm;123049;8;105/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;22164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049008001070001__;Lohm;123049;8;107/1;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
123049008001070002__;Lohm;123049;8;107/2;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
123049008001080001__;Lohm;123049;8;108/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
123049008001080002__;Lohm;123049;8;108/2;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1366;
12304900800109______;Lohm;123049;8;109;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1153;
123049008001120001__;Lohm;123049;8;112/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049008001120003__;Lohm;123049;8;112/3;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;152060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35636;
12304900800113______;Lohm;123049;8;113;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;134;
123049008001160001__;Lohm;123049;8;116/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;7639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049008001160003__;Lohm;123049;8;116/3;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;12183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12304900800117______;Lohm;123049;8;117;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;16391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800118______;Lohm;123049;8;118;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;798;
123049008001200001__;Lohm;123049;8;120/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;42676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800122______;Lohm;123049;8;122;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;16595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800123______;Lohm;123049;8;123;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;18305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800124______;Lohm;123049;8;124;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;17087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800126______;Lohm;123049;8;126;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;26471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800127______;Lohm;123049;8;127;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;13819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800128______;Lohm;123049;8;128;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;17692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800129______;Lohm;123049;8;129;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;22015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049008001300001__;Lohm;123049;8;130/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049008001300002__;Lohm;123049;8;130/2;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049008001300003__;Lohm;123049;8;130/3;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049008001300004__;Lohm;123049;8;130/4;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;27211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800131______;Lohm;123049;8;131;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;17073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800132______;Lohm;123049;8;132;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800133______;Lohm;123049;8;133;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800134______;Lohm;123049;8;134;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800135______;Lohm;123049;8;135;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800136______;Lohm;123049;8;136;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;125206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40428;
12304900800137______;Lohm;123049;8;137;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;11457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4042;
12304900800138______;Lohm;123049;8;138;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;64124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17405;
12304900800139______;Lohm;123049;8;139;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;17798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5575;
12304900800140______;Lohm;123049;8;140;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;41481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13501;
12304900800145______;Lohm;123049;8;145;Zernitz-Lohm;Ostprignitz-Ruppin;Der Heidberg;30748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9097;
12304900800146______;Lohm;123049;8;146;Zernitz-Lohm;Ostprignitz-Ruppin;Der Heidberg;21449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5586;
12304900800147______;Lohm;123049;8;147;Zernitz-Lohm;Ostprignitz-Ruppin;Kahlstätten;4613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1133;
12304900800148______;Lohm;123049;8;148;Zernitz-Lohm;Ostprignitz-Ruppin;Kahlstätten;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;357;
12304900800149______;Lohm;123049;8;149;Zernitz-Lohm;Ostprignitz-Ruppin;Der Heidberg;18623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4588;
12304900800150______;Lohm;123049;8;150;Zernitz-Lohm;Ostprignitz-Ruppin;Der Heidberg;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;404;
12304900800153______;Lohm;123049;8;153;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;21458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800154______;Lohm;123049;8;154;Zernitz-Lohm;Ostprignitz-Ruppin;Südlich der rauhen Wiese;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800155______;Lohm;123049;8;155;Zernitz-Lohm;Ostprignitz-Ruppin;L 14;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900800156______;Lohm;123049;8;156;Zernitz-Lohm;Ostprignitz-Ruppin;L 14;17536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900900002______;Lohm;123049;9;2;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900900003______;Lohm;123049;9;3;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;9608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900900004______;Lohm;123049;9;4;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;8235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900900005______;Lohm;123049;9;5;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900900006______;Lohm;123049;9;6;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;104896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30474;
12304900900007______;Lohm;123049;9;7;Zernitz-Lohm;Ostprignitz-Ruppin;Tannenplan;18090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900900008______;Lohm;123049;9;8;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;9820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900900009______;Lohm;123049;9;9;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900900010______;Lohm;123049;9;10;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900900011______;Lohm;123049;9;11;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900900012______;Lohm;123049;9;12;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900900013______;Lohm;123049;9;13;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900900014______;Lohm;123049;9;14;Zernitz-Lohm;Ostprignitz-Ruppin;Tannenplan;24610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3202;
12304900900015______;Lohm;123049;9;15;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900900016______;Lohm;123049;9;16;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;375;
12304900900017______;Lohm;123049;9;17;Zernitz-Lohm;Ostprignitz-Ruppin;Tannenplan;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1987;
12304900900018______;Lohm;123049;9;18;Zernitz-Lohm;Ostprignitz-Ruppin;Die Neuhöfe;51730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13436;
12304900900020______;Lohm;123049;9;20;Zernitz-Lohm;Ostprignitz-Ruppin;Tannenplan;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2576;
12304900900021______;Lohm;123049;9;21;Zernitz-Lohm;Ostprignitz-Ruppin;Tannenplan;111694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28554;
12304900900022______;Lohm;123049;9;22;Zernitz-Lohm;Ostprignitz-Ruppin;Tannenplan;29170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8962;
12304900900023______;Lohm;123049;9;23;Zernitz-Lohm;Ostprignitz-Ruppin;Tannenplan;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4247;
12304900900025______;Lohm;123049;9;25;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049009000260001__;Lohm;123049;9;26/1;Zernitz-Lohm;Ostprignitz-Ruppin;Die Neuhöfe;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;594;
123049009000260002__;Lohm;123049;9;26/2;Zernitz-Lohm;Ostprignitz-Ruppin;Die Neuhöfe;28610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5618;
12304900900027______;Lohm;123049;9;27;Zernitz-Lohm;Ostprignitz-Ruppin;Die Neuhöfe;26370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6775;
12304900900028______;Lohm;123049;9;28;Zernitz-Lohm;Ostprignitz-Ruppin;Die Neuhöfe;26400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6129;
123049009000290001__;Lohm;123049;9;29/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
123049009000290002__;Lohm;123049;9;29/2;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
