FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184100700254______;Pritzen;121841;7;254;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700257______;Pritzen;121841;7;257;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700394______;Pritzen;121841;7;394;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700395______;Pritzen;121841;7;395;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700396______;Pritzen;121841;7;396;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;70675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700397______;Pritzen;121841;7;397;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schrottplatz;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700398______;Pritzen;121841;7;398;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700399______;Pritzen;121841;7;399;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700401______;Pritzen;121841;7;401;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kohlebahn;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700402______;Pritzen;121841;7;402;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700403______;Pritzen;121841;7;403;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrottplatz (ehemals Graben- örtlich nicht vorhanden);99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700404______;Pritzen;121841;7;404;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Halde Buchholzer Höhe;621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700405______;Pritzen;121841;7;405;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Halde Buchholzer Höhe;5256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700406______;Pritzen;121841;7;406;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrottplatz;534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700408______;Pritzen;121841;7;408;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrottplatz;1830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700409______;Pritzen;121841;7;409;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schrottplatz;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700410______;Pritzen;121841;7;410;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700411______;Pritzen;121841;7;411;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kohlebahn;3458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700412______;Pritzen;121841;7;412;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700413______;Pritzen;121841;7;413;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;15375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700414______;Pritzen;121841;7;414;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrottplatz;1144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700415______;Pritzen;121841;7;415;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700416______;Pritzen;121841;7;416;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700417______;Pritzen;121841;7;417;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Pritzen-Ressener Weg;180378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700419______;Pritzen;121841;7;419;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700420______;Pritzen;121841;7;420;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700421______;Pritzen;121841;7;421;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700422______;Pritzen;121841;7;422;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;3251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700423______;Pritzen;121841;7;423;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700424______;Pritzen;121841;7;424;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße von Pritzen nach Neupetershain;345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700425______;Pritzen;121841;7;425;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Halde Buchholzer Höhe;438880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700426______;Pritzen;121841;7;426;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Halde Buchholzer Höhe;2717044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700427______;Pritzen;121841;7;427;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700428______;Pritzen;121841;7;428;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700429______;Pritzen;121841;7;429;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700430______;Pritzen;121841;7;430;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700431______;Pritzen;121841;7;431;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700432______;Pritzen;121841;7;432;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700433______;Pritzen;121841;7;433;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700434______;Pritzen;121841;7;434;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700435______;Pritzen;121841;7;435;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700436______;Pritzen;121841;7;436;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700437______;Pritzen;121841;7;437;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Pritzen-Ressener Weg;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700438______;Pritzen;121841;7;438;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;28499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700439______;Pritzen;121841;7;439;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2247;
12184100700440______;Pritzen;121841;7;440;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;424;
12184100700441______;Pritzen;121841;7;441;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1190;
12184100700442______;Pritzen;121841;7;442;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12184100700443______;Pritzen;121841;7;443;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;21867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700444______;Pritzen;121841;7;444;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700445______;Pritzen;121841;7;445;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700446______;Pritzen;121841;7;446;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;21527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700447______;Pritzen;121841;7;447;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700448______;Pritzen;121841;7;448;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700449______;Pritzen;121841;7;449;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700450______;Pritzen;121841;7;450;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700451______;Pritzen;121841;7;451;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700452______;Pritzen;121841;7;452;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700453______;Pritzen;121841;7;453;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700454______;Pritzen;121841;7;454;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700455______;Pritzen;121841;7;455;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700456______;Pritzen;121841;7;456;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;148553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5420;
12184100700457______;Pritzen;121841;7;457;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700458______;Pritzen;121841;7;458;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700459______;Pritzen;121841;7;459;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;20838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700460______;Pritzen;121841;7;460;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;43388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700461______;Pritzen;121841;7;461;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;19973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700462______;Pritzen;121841;7;462;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700463______;Pritzen;121841;7;463;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;22438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700464______;Pritzen;121841;7;464;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700465______;Pritzen;121841;7;465;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700466______;Pritzen;121841;7;466;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700467______;Pritzen;121841;7;467;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700468______;Pritzen;121841;7;468;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Halde Buchholzer Höhe;4657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700469______;Pritzen;121841;7;469;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700470______;Pritzen;121841;7;470;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700471______;Pritzen;121841;7;471;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700472______;Pritzen;121841;7;472;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800001______;Pritzen;121841;8;1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800002______;Pritzen;121841;8;2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800003______;Pritzen;121841;8;3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße;537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800004______;Pritzen;121841;8;4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße;1030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800005______;Pritzen;121841;8;5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800006______;Pritzen;121841;8;6;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße;4681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;1298;
12184100800007______;Pritzen;121841;8;7;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;1282;
12184100800008______;Pritzen;121841;8;8;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;913;
12184100800009______;Pritzen;121841;8;9;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;1126;
12184100800010______;Pritzen;121841;8;10;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße 11;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;538;
12184100800011______;Pritzen;121841;8;11;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße 12;7101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;1133;
12184100800012______;Pritzen;121841;8;12;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße 12 a;5591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;1179;
12184100800013______;Pritzen;121841;8;13;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße 13;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800014______;Pritzen;121841;8;14;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Ressener Weg 4;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;19;
12184100800015______;Pritzen;121841;8;15;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Ressener Weg 5;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800016______;Pritzen;121841;8;16;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Ressener Weg 6;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800017______;Pritzen;121841;8;17;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;844;
12184100800018______;Pritzen;121841;8;18;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;13737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2383;
12184100800019______;Pritzen;121841;8;19;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800020______;Pritzen;121841;8;20;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800021______;Pritzen;121841;8;21;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800022______;Pritzen;121841;8;22;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Forsthausallee;60331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800023______;Pritzen;121841;8;23;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Ressener Weg;5874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100800024______;Pritzen;121841;8;24;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pritzen-Dorfstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
