FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122202006000210014__;Babben;122202;6;21/14;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;23539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000210015__;Babben;122202;6;21/15;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;15315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000210016__;Babben;122202;6;21/16;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;23498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000210017__;Babben;122202;6;21/17;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;25256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000210018__;Babben;122202;6;21/18;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;23583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000210019__;Babben;122202;6;21/19;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;27255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000210020__;Babben;122202;6;21/20;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;18784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000210021__;Babben;122202;6;21/21;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;17693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000210022__;Babben;122202;6;21/22;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000210023__;Babben;122202;6;21/23;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000210024__;Babben;122202;6;21/24;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000210025__;Babben;122202;6;21/25;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000210026__;Babben;122202;6;21/26;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600022______;Babben;122202;6;22;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000230001__;Babben;122202;6;23/1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;3344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000230002__;Babben;122202;6;23/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;3432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000230003__;Babben;122202;6;23/3;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;17065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000230004__;Babben;122202;6;23/4;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;14362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000230005__;Babben;122202;6;23/5;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;15740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000230006__;Babben;122202;6;23/6;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;11435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000230007__;Babben;122202;6;23/7;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;41933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000230008__;Babben;122202;6;23/8;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;17232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202006000230009__;Babben;122202;6;23/9;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;175047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600025______;Babben;122202;6;25;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;42760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600026______;Babben;122202;6;26;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600100______;Babben;122202;6;100;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;38339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600101______;Babben;122202;6;101;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600103______;Babben;122202;6;103;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600105______;Babben;122202;6;105;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Kleinbahren;3826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600106______;Babben;122202;6;106;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600107______;Babben;122202;6;107;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600109______;Babben;122202;6;109;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600110______;Babben;122202;6;110;Massen-Niederlausitz;Elbe-Elster;K 6229;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600112______;Babben;122202;6;112;Massen-Niederlausitz;Elbe-Elster;K 6229;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600115______;Babben;122202;6;115;Massen-Niederlausitz;Elbe-Elster;K 6229;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600117______;Babben;122202;6;117;Massen-Niederlausitz;Elbe-Elster;K 6229;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600119______;Babben;122202;6;119;Massen-Niederlausitz;Elbe-Elster;K 6229;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600120______;Babben;122202;6;120;Massen-Niederlausitz;Elbe-Elster;K 6229;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600121______;Babben;122202;6;121;Massen-Niederlausitz;Elbe-Elster;K 6229;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600122______;Babben;122202;6;122;Massen-Niederlausitz;Elbe-Elster;K 6229;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600123______;Babben;122202;6;123;Massen-Niederlausitz;Elbe-Elster;K 6229;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600124______;Babben;122202;6;124;Massen-Niederlausitz;Elbe-Elster;K 6229;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600125______;Babben;122202;6;125;Massen-Niederlausitz;Elbe-Elster;K 6229;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600126______;Babben;122202;6;126;Massen-Niederlausitz;Elbe-Elster;K 6229;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600127______;Babben;122202;6;127;Massen-Niederlausitz;Elbe-Elster;K 6229;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600128______;Babben;122202;6;128;Massen-Niederlausitz;Elbe-Elster;K 6229;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600129______;Babben;122202;6;129;Massen-Niederlausitz;Elbe-Elster;K 6229;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600130______;Babben;122202;6;130;Massen-Niederlausitz;Elbe-Elster;K 6229;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600131______;Babben;122202;6;131;Massen-Niederlausitz;Elbe-Elster;K 6229;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600132______;Babben;122202;6;132;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;4205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600133______;Babben;122202;6;133;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;7331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600134______;Babben;122202;6;134;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;186725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600135______;Babben;122202;6;135;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;6687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600136______;Babben;122202;6;136;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;26280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600137______;Babben;122202;6;137;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Kleinbahren;157054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600138______;Babben;122202;6;138;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Kleinbahren;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600139______;Babben;122202;6;139;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;168997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600140______;Babben;122202;6;140;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600141______;Babben;122202;6;141;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;31522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600142______;Babben;122202;6;142;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;3367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200600143______;Babben;122202;6;143;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Babben;141489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200700001______;Babben;122202;7;1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lindthal;477418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200700002______;Babben;122202;7;2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lindthal;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202007000030003__;Babben;122202;7;3/3;Massen-Niederlausitz;Elbe-Elster;Nach Rehain;10576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200700004______;Babben;122202;7;4;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Schrackau;490779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202007000050002__;Babben;122202;7;5/2;Massen-Niederlausitz;Elbe-Elster;Von Schrackau;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202007000050003__;Babben;122202;7;5/3;Massen-Niederlausitz;Elbe-Elster;Von Schrackau;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202007000050004__;Babben;122202;7;5/4;Massen-Niederlausitz;Elbe-Elster;Von Schrackau;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202007000050005__;Babben;122202;7;5/5;Massen-Niederlausitz;Elbe-Elster;Am Wege von Schrackau;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202007000050006__;Babben;122202;7;5/6;Massen-Niederlausitz;Elbe-Elster;Am Wege von Schrackau;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202007000050007__;Babben;122202;7;5/7;Massen-Niederlausitz;Elbe-Elster;Am Wege von Schrackau;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202007000050008__;Babben;122202;7;5/8;Massen-Niederlausitz;Elbe-Elster;Von Schrackau;11902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200700006______;Babben;122202;7;6;Massen-Niederlausitz;Elbe-Elster;Nach Rehain;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200700008______;Babben;122202;7;8;Massen-Niederlausitz;Elbe-Elster;Nach Rutzkau;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200700009______;Babben;122202;7;9;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200700010______;Babben;122202;7;10;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200700014______;Babben;122202;7;14;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200700015______;Babben;122202;7;15;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200700016______;Babben;122202;7;16;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200700017______;Babben;122202;7;17;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202007000200002__;Babben;122202;7;20/2;Massen-Niederlausitz;Elbe-Elster;Nach Finsterwalde;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202007000210002__;Babben;122202;7;21/2;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Finsterwalde;26448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202007000210003__;Babben;122202;7;21/3;Massen-Niederlausitz;Elbe-Elster;Von Schrackau;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202007000210004__;Babben;122202;7;21/4;Massen-Niederlausitz;Elbe-Elster;Von Schrackau;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
