FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143400200134______;Günthersdorf;121434;2;134;Friedland;Oder-Spree;Günthersdorf 27;8408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200136______;Günthersdorf;121434;2;136;Friedland;Oder-Spree;Günthersdorf 27;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200138______;Günthersdorf;121434;2;138;Friedland;Oder-Spree;Günthersdorf 27;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200140______;Günthersdorf;121434;2;140;Friedland;Oder-Spree;Günthersdorf;13339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;3935;
12143400200143______;Günthersdorf;121434;2;143;Friedland;Oder-Spree;L 43;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200144______;Günthersdorf;121434;2;144;Friedland;Oder-Spree;Friedlandsche;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;655;
12143400200145______;Günthersdorf;121434;2;145;Friedland;Oder-Spree;Friedlandsche;27413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9040;
12143400200146______;Günthersdorf;121434;2;146;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54;
12143400200147______;Günthersdorf;121434;2;147;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;242;
12143400200148______;Günthersdorf;121434;2;148;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;292;
12143400200149______;Günthersdorf;121434;2;149;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;248;
12143400200150______;Günthersdorf;121434;2;150;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;218;
12143400200151______;Günthersdorf;121434;2;151;Friedland;Oder-Spree;Friedlandsche;14451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4806;
12143400200152______;Günthersdorf;121434;2;152;Friedland;Oder-Spree;Friedlandsche;5848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1912;
12143400200153______;Günthersdorf;121434;2;153;Friedland;Oder-Spree;Friedlandsche;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;935;
12143400200154______;Günthersdorf;121434;2;154;Friedland;Oder-Spree;Friedlandsche;3652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1076;
12143400200155______;Günthersdorf;121434;2;155;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;3;
12143400200156______;Günthersdorf;121434;2;156;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ|Lindow-Günthersdorfer Fließ;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12143400200157______;Günthersdorf;121434;2;157;Friedland;Oder-Spree;Friedlandsche;11383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3198;
12143400200158______;Günthersdorf;121434;2;158;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;439;
12143400200159______;Günthersdorf;121434;2;159;Friedland;Oder-Spree;Friedlandsche;8164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2415;
12143400200160______;Günthersdorf;121434;2;160;Friedland;Oder-Spree;Friedlandsche;6026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200161______;Günthersdorf;121434;2;161;Friedland;Oder-Spree;Friedlandsche;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200162______;Günthersdorf;121434;2;162;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;79;
12143400200163______;Günthersdorf;121434;2;163;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200164______;Günthersdorf;121434;2;164;Friedland;Oder-Spree;Lindow-Günthersdorfer Fließ;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200165______;Günthersdorf;121434;2;165;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1236;
12143400200166______;Günthersdorf;121434;2;166;Friedland;Oder-Spree;Friedlandsche;20135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5934;
12143400200167______;Günthersdorf;121434;2;167;Friedland;Oder-Spree;Günthersdorf 49;51008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8869;
12143400200168______;Günthersdorf;121434;2;168;Friedland;Oder-Spree;Friedlandsche;22393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6849;
12143400200173______;Günthersdorf;121434;2;173;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;280;
12143400200175______;Günthersdorf;121434;2;175;Friedland;Oder-Spree;Günthersdorf 32;5818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1034;
12143400200176______;Günthersdorf;121434;2;176;Friedland;Oder-Spree;Günthersdorf 33;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;335;
12143400200177______;Günthersdorf;121434;2;177;Friedland;Oder-Spree;Günthersdorf 34;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200178______;Günthersdorf;121434;2;178;Friedland;Oder-Spree;Günthersdorf 33;7916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1739;
12143400200179______;Günthersdorf;121434;2;179;Friedland;Oder-Spree;Günthersdorf 33;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200180______;Günthersdorf;121434;2;180;Friedland;Oder-Spree;Günthersdorf 34 a;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200181______;Günthersdorf;121434;2;181;Friedland;Oder-Spree;Am Weg nach Lindow;86870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7990;
12143400200182______;Günthersdorf;121434;2;182;Friedland;Oder-Spree;Am Weg nach Lindow;16870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200183______;Günthersdorf;121434;2;183;Friedland;Oder-Spree;Günthersdorf 41;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200184______;Günthersdorf;121434;2;184;Friedland;Oder-Spree;Günthersdorf 27;7215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200185______;Günthersdorf;121434;2;185;Friedland;Oder-Spree;Günthersdorf 27;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200186______;Günthersdorf;121434;2;186;Friedland;Oder-Spree;Nahe Günthersdorf;188560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11470;
12143400200187______;Günthersdorf;121434;2;187;Friedland;Oder-Spree;Nahe Günthersdorf;22550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5228;
12143400200188______;Günthersdorf;121434;2;188;Friedland;Oder-Spree;An der L 43;225887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1513;
12143400200189______;Günthersdorf;121434;2;189;Friedland;Oder-Spree;An der L 43;11370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3297;
12143400200190______;Günthersdorf;121434;2;190;Friedland;Oder-Spree;Nahe Günthersdorf;64526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10716;
12143400200191______;Günthersdorf;121434;2;191;Friedland;Oder-Spree;Nahe Günthersdorf;41074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200192______;Günthersdorf;121434;2;192;Friedland;Oder-Spree;Zum Weg nach Weichensdorf;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;659;
12143400200193______;Günthersdorf;121434;2;193;Friedland;Oder-Spree;Zur L 43;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;488;
12143400200194______;Günthersdorf;121434;2;194;Friedland;Oder-Spree;An der L 43;123346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19017;
12143400200195______;Günthersdorf;121434;2;195;Friedland;Oder-Spree;An der L 43;78799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9816;
12143400200196______;Günthersdorf;121434;2;196;Friedland;Oder-Spree;An der L 43;147238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200197______;Günthersdorf;121434;2;197;Friedland;Oder-Spree;An der L 43 ;114442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2334;
12143400200198______;Günthersdorf;121434;2;198;Friedland;Oder-Spree;An der L 43;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200199______;Günthersdorf;121434;2;199;Friedland;Oder-Spree;An der Grenze Groß Briesen;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;511;
12143400200200______;Günthersdorf;121434;2;200;Friedland;Oder-Spree;An der L 43;5635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;336;
12143400200201______;Günthersdorf;121434;2;201;Friedland;Oder-Spree;An der L 43;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;213;
12143400200203______;Günthersdorf;121434;2;203;Friedland;Oder-Spree;Am Weg nach Weichensdorf;202776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22572;
12143400200204______;Günthersdorf;121434;2;204;Friedland;Oder-Spree;Günthersdorf 46;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200205______;Günthersdorf;121434;2;205;Friedland;Oder-Spree;Nahe Günthersdorf;8525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1803;
12143400200206______;Günthersdorf;121434;2;206;Friedland;Oder-Spree;An der Gemarkung Weichensdorf;107406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19181;
12143400200207______;Günthersdorf;121434;2;207;Friedland;Oder-Spree;An der Grenze Weichensdorf;87488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14475;
12143400200208______;Günthersdorf;121434;2;208;Friedland;Oder-Spree;An der Grenze Weichensdorf;35932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5510;
12143400200209______;Günthersdorf;121434;2;209;Friedland;Oder-Spree;Günthersdorf 34;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200210______;Günthersdorf;121434;2;210;Friedland;Oder-Spree;Günthersdorf 35;7541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1646;
12143400200211______;Günthersdorf;121434;2;211;Friedland;Oder-Spree;Günthersdorf 34;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200212______;Günthersdorf;121434;2;212;Friedland;Oder-Spree;Günthersdorf 35;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200213______;Günthersdorf;121434;2;213;Friedland;Oder-Spree;Günthersdorf;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400300001______;Günthersdorf;121434;3;1;Friedland;Oder-Spree;An der Grenze Weichensdorf;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1472;
12143400300002______;Günthersdorf;121434;3;2;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;110070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9680;
12143400300003______;Günthersdorf;121434;3;3;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;33830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1026;
12143400300004______;Günthersdorf;121434;3;4;Friedland;Oder-Spree;Am Weg zur Tränke;119570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22422;
12143400300005______;Günthersdorf;121434;3;5;Friedland;Oder-Spree;Am Weg zur Tränke;115330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22526;
12143400300006______;Günthersdorf;121434;3;6;Friedland;Oder-Spree;Am Weg zur Tränke;132155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19989;
12143400300007______;Günthersdorf;121434;3;7;Friedland;Oder-Spree;Am Weg zur Tränke;106602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19236;
12143400300008______;Günthersdorf;121434;3;8;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;25553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5405;
12143400300009______;Günthersdorf;121434;3;9;Friedland;Oder-Spree;Am Weg nach Ullersdorf;74740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9869;
12143400300010______;Günthersdorf;121434;3;10;Friedland;Oder-Spree;Am Weg nach Ullersdorf;15447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3302;
12143400300011______;Günthersdorf;121434;3;11;Friedland;Oder-Spree;Am Weg nach Ullersdorf;26564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4689;
12143400300012______;Günthersdorf;121434;3;12;Friedland;Oder-Spree;Am Weg nach Ullersdorf;49226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;469;
12143400300013______;Günthersdorf;121434;3;13;Friedland;Oder-Spree;Am Weg nach Ullersdorf;56713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2699;
12143400300014______;Günthersdorf;121434;3;14;Friedland;Oder-Spree;Am Weg nach Ullersdorf;94620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10233;
12143400300015______;Günthersdorf;121434;3;15;Friedland;Oder-Spree;Nach Ullersdorf;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1414;
12143400300016______;Günthersdorf;121434;3;16;Friedland;Oder-Spree;Am Weg nach Ullersdorf;43790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7613;
12143400300017______;Günthersdorf;121434;3;17;Friedland;Oder-Spree;Am Weg nach Ullersdorf;25280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4757;
12143400300018______;Günthersdorf;121434;3;18;Friedland;Oder-Spree;Am Weg nach Ullersdorf;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2284;
12143400300019______;Günthersdorf;121434;3;19;Friedland;Oder-Spree;Am Weg nach Ullersdorf;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;380;
12143400300020______;Günthersdorf;121434;3;20;Friedland;Oder-Spree;Am Weg nach Ullersdorf;84740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10372;
12143400300021______;Günthersdorf;121434;3;21;Friedland;Oder-Spree;Am Weg nach Ullersdorf;32727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2078;
12143400300022______;Günthersdorf;121434;3;22;Friedland;Oder-Spree;Am Weg nach Ullersdorf;39733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5882;
12143400300023______;Günthersdorf;121434;3;23;Friedland;Oder-Spree;Am Weg nach Ullersdorf;38740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7466;
12143400300024______;Günthersdorf;121434;3;24;Friedland;Oder-Spree;Am Weg nach Ullersdorf;39137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7690;
12143400300025______;Günthersdorf;121434;3;25;Friedland;Oder-Spree;Am Weg nach Ullersdorf;39520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7497;
12143400300026______;Günthersdorf;121434;3;26;Friedland;Oder-Spree;Am Weg nach Ullersdorf;38180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7111;
12143400300027______;Günthersdorf;121434;3;27;Friedland;Oder-Spree;Am Weg zur Tränke;84670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15915;
