FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300700600117______;Bork-Lellichow;123007;6;117;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600118______;Bork-Lellichow;123007;6;118;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600119______;Bork-Lellichow;123007;6;119;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600120______;Bork-Lellichow;123007;6;120;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;213;
123007006001210001__;Bork-Lellichow;123007;6;121/1;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007006001210002__;Bork-Lellichow;123007;6;121/2;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;533;
12300700600122______;Bork-Lellichow;123007;6;122;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;2347;
12300700600127______;Bork-Lellichow;123007;6;127;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600128______;Bork-Lellichow;123007;6;128;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2173;
12300700600130______;Bork-Lellichow;123007;6;130;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;35110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5618;
12300700600131______;Bork-Lellichow;123007;6;131;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;43890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6258;
12300700600132______;Bork-Lellichow;123007;6;132;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;77060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8143;
12300700600133______;Bork-Lellichow;123007;6;133;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;55260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6014;
12300700600135______;Bork-Lellichow;123007;6;135;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47;
12300700600136______;Bork-Lellichow;123007;6;136;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600140______;Bork-Lellichow;123007;6;140;Kyritz;Ostprignitz-Ruppin;Lellichower Chaussee 14;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600141______;Bork-Lellichow;123007;6;141;Kyritz;Ostprignitz-Ruppin;Lellichower Chaussee 14;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600142______;Bork-Lellichow;123007;6;142;Kyritz;Ostprignitz-Ruppin;Lellichower Chaussee;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;570;
12300700600143______;Bork-Lellichow;123007;6;143;Kyritz;Ostprignitz-Ruppin;Lellichower Chaussee 13;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;61;
12300700600144______;Bork-Lellichow;123007;6;144;Kyritz;Ostprignitz-Ruppin;Lellichower Chaussee 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600145______;Bork-Lellichow;123007;6;145;Kyritz;Ostprignitz-Ruppin;Kietz 1 B;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600147______;Bork-Lellichow;123007;6;147;Kyritz;Ostprignitz-Ruppin;Am Weg nach Teetz;31445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4882;
12300700600148______;Bork-Lellichow;123007;6;148;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;851;
12300700600149______;Bork-Lellichow;123007;6;149;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;58769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10180;
12300700600150______;Bork-Lellichow;123007;6;150;Kyritz;Ostprignitz-Ruppin;Am Weg nach Teetz;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600151______;Bork-Lellichow;123007;6;151;Kyritz;Ostprignitz-Ruppin;Am Weg nach Teetz;25598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600152______;Bork-Lellichow;123007;6;152;Kyritz;Ostprignitz-Ruppin;Am Weg nach Teetz;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600153______;Bork-Lellichow;123007;6;153;Kyritz;Ostprignitz-Ruppin;Am Weg nach Teetz;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600154______;Bork-Lellichow;123007;6;154;Kyritz;Ostprignitz-Ruppin;Am Weg nach Teetz;16973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1568;
12300700600155______;Bork-Lellichow;123007;6;155;Kyritz;Ostprignitz-Ruppin;Am Weg nach Teetz;7487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1198;
12300700600156______;Bork-Lellichow;123007;6;156;Kyritz;Ostprignitz-Ruppin;Weg nach Teetz;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;269;
12300700600157______;Bork-Lellichow;123007;6;157;Kyritz;Ostprignitz-Ruppin;Weg nach Teetz;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;353;
12300700600158______;Bork-Lellichow;123007;6;158;Kyritz;Ostprignitz-Ruppin;An der Grenze mit Teetz;19193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3013;
12300700600159______;Bork-Lellichow;123007;6;159;Kyritz;Ostprignitz-Ruppin;An der Grenze mit Teetz;5527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;884;
12300700600160______;Bork-Lellichow;123007;6;160;Kyritz;Ostprignitz-Ruppin;Am Weg nach Teetz;17278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2764;
12300700600161______;Bork-Lellichow;123007;6;161;Kyritz;Ostprignitz-Ruppin;Am Weg nach Teetz;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600162______;Bork-Lellichow;123007;6;162;Kyritz;Ostprignitz-Ruppin;Am Weg nach Teetz;10181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1629;
12300700600163______;Bork-Lellichow;123007;6;163;Kyritz;Ostprignitz-Ruppin;Am Weg nach Teetz;5669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1088;
12300700600164______;Bork-Lellichow;123007;6;164;Kyritz;Ostprignitz-Ruppin;Am Weg nach Teetz;23465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5170;
12300700600165______;Bork-Lellichow;123007;6;165;Kyritz;Ostprignitz-Ruppin;Am Weg nach Teetz;5135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;851;
12300700600166______;Bork-Lellichow;123007;6;166;Kyritz;Ostprignitz-Ruppin;östlich der Lellichower Chaussee;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;817;
12300700600167______;Bork-Lellichow;123007;6;167;Kyritz;Ostprignitz-Ruppin;östlich der Lellichower Chaussee;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;333;
12300700600168______;Bork-Lellichow;123007;6;168;Kyritz;Ostprignitz-Ruppin;östlich der Lellichower Chaussee;10217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2438;
12300700600169______;Bork-Lellichow;123007;6;169;Kyritz;Ostprignitz-Ruppin;östlich der Lellichower Chaussee;6098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1801;
12300700600170______;Bork-Lellichow;123007;6;170;Kyritz;Ostprignitz-Ruppin;Lellichower Chaussee 17;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;430;
12300700600171______;Bork-Lellichow;123007;6;171;Kyritz;Ostprignitz-Ruppin;Lellichower Chaussee 17;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;202;
12300700600172______;Bork-Lellichow;123007;6;172;Kyritz;Ostprignitz-Ruppin;Kietz;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600174______;Bork-Lellichow;123007;6;174;Kyritz;Ostprignitz-Ruppin;Kietz 7;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;38;
12300700600175______;Bork-Lellichow;123007;6;175;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;218;
12300700600176______;Bork-Lellichow;123007;6;176;Kyritz;Ostprignitz-Ruppin;Kietz 7;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;30;
12300700600177______;Bork-Lellichow;123007;6;177;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;228;
12300700600178______;Bork-Lellichow;123007;6;178;Kyritz;Ostprignitz-Ruppin;Kietz 7;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;224;
12300700600179______;Bork-Lellichow;123007;6;179;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;381;
12300700600180______;Bork-Lellichow;123007;6;180;Kyritz;Ostprignitz-Ruppin;Kietz;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;351;
12300700600181______;Bork-Lellichow;123007;6;181;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;238;
12300700600182______;Bork-Lellichow;123007;6;182;Kyritz;Ostprignitz-Ruppin;Kietz;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;490;
12300700600183______;Bork-Lellichow;123007;6;183;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;292;
12300700600184______;Bork-Lellichow;123007;6;184;Kyritz;Ostprignitz-Ruppin;Kietz;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;526;
12300700600185______;Bork-Lellichow;123007;6;185;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53;
12300700600186______;Bork-Lellichow;123007;6;186;Kyritz;Ostprignitz-Ruppin;Kietz;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;593;
12300700600187______;Bork-Lellichow;123007;6;187;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;211;
12300700600189______;Bork-Lellichow;123007;6;189;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600190______;Bork-Lellichow;123007;6;190;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;380;
12300700600191______;Bork-Lellichow;123007;6;191;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;278;
12300700600192______;Bork-Lellichow;123007;6;192;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;509;
12300700600193______;Bork-Lellichow;123007;6;193;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;330;
12300700600194______;Bork-Lellichow;123007;6;194;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;861;
12300700600195______;Bork-Lellichow;123007;6;195;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;462;
12300700600196______;Bork-Lellichow;123007;6;196;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;590;
12300700600197______;Bork-Lellichow;123007;6;197;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;163;
12300700600198______;Bork-Lellichow;123007;6;198;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;6054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1522;
12300700600199______;Bork-Lellichow;123007;6;199;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;14396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2794;
12300700600200______;Bork-Lellichow;123007;6;200;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;9153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1922;
12300700600201______;Bork-Lellichow;123007;6;201;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;10327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2059;
12300700600202______;Bork-Lellichow;123007;6;202;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;13399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2669;
12300700600203______;Bork-Lellichow;123007;6;203;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;7001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1143;
12300700600204______;Bork-Lellichow;123007;6;204;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;22271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4567;
12300700600205______;Bork-Lellichow;123007;6;205;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;3979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;637;
12300700600206______;Bork-Lellichow;123007;6;206;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;23974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2822;
12300700600207______;Bork-Lellichow;123007;6;207;Kyritz;Ostprignitz-Ruppin;westlich der Lellichower Chaussee;22316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1484;
12300700600208______;Bork-Lellichow;123007;6;208;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;18001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1933;
12300700600209______;Bork-Lellichow;123007;6;209;Kyritz;Ostprignitz-Ruppin;An der L 14 von Kyritz nach Wittstock;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21;
12300700600210______;Bork-Lellichow;123007;6;210;Kyritz;Ostprignitz-Ruppin;Lellichower Chaussee;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600211______;Bork-Lellichow;123007;6;211;Kyritz;Ostprignitz-Ruppin;Lellichower Chaussee 27;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600212______;Bork-Lellichow;123007;6;212;Kyritz;Ostprignitz-Ruppin;Lellichower Chaussee 29;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700600213______;Bork-Lellichow;123007;6;213;Kyritz;Ostprignitz-Ruppin;Lellichower Chaussee;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;188;
12300700600214______;Bork-Lellichow;123007;6;214;Kyritz;Ostprignitz-Ruppin;Lellichower Chaussee;11486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1838;
12300700600215______;Bork-Lellichow;123007;6;215;Kyritz;Ostprignitz-Ruppin;Kietz 8;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
