FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123801004002720001__;Alt Töplitz;123801;4;272/1;Werder (Havel);Potsdam-Mittelmark;An der Havel 32;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004002720002__;Alt Töplitz;123801;4;272/2;Werder (Havel);Potsdam-Mittelmark;An der Havel 32;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;53;
123801004002720003__;Alt Töplitz;123801;4;272/3;Werder (Havel);Potsdam-Mittelmark;An der Havel 32;515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
123801004002720004__;Alt Töplitz;123801;4;272/4;Werder (Havel);Potsdam-Mittelmark;An der Havel 32;925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12380100400273______;Alt Töplitz;123801;4;273;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12380100400274______;Alt Töplitz;123801;4;274;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12380100400275______;Alt Töplitz;123801;4;275;Werder (Havel);Potsdam-Mittelmark;An der Havel 31 A;4212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;772;
12380100400276______;Alt Töplitz;123801;4;276;Werder (Havel);Potsdam-Mittelmark;An der Havel 31 A;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12380100400277______;Alt Töplitz;123801;4;277;Werder (Havel);Potsdam-Mittelmark;An der Havel 31 A;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;365;
12380100400280______;Alt Töplitz;123801;4;280;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400281______;Alt Töplitz;123801;4;281;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400282______;Alt Töplitz;123801;4;282;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400283______;Alt Töplitz;123801;4;283;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400284______;Alt Töplitz;123801;4;284;Werder (Havel);Potsdam-Mittelmark;An der Havel;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400285______;Alt Töplitz;123801;4;285;Werder (Havel);Potsdam-Mittelmark;An der Havel;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400287______;Alt Töplitz;123801;4;287;Werder (Havel);Potsdam-Mittelmark;An der Havel;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400288______;Alt Töplitz;123801;4;288;Werder (Havel);Potsdam-Mittelmark;An der Havel 31 A;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;391;
12380100400289______;Alt Töplitz;123801;4;289;Werder (Havel);Potsdam-Mittelmark;An der Havel 31;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;391;
123801004002900002__;Alt Töplitz;123801;4;290/2;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 36;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;52;
123801004002900004__;Alt Töplitz;123801;4;290/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
123801004002900005__;Alt Töplitz;123801;4;290/5;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 29;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
123801004002900006__;Alt Töplitz;123801;4;290/6;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 27;377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
123801004002900007__;Alt Töplitz;123801;4;290/7;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 24;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
123801004002900008__;Alt Töplitz;123801;4;290/8;Werder (Havel);Potsdam-Mittelmark;Plantagenweg;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
123801004002900009__;Alt Töplitz;123801;4;290/9;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
123801004002900010__;Alt Töplitz;123801;4;290/10;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
123801004002900011__;Alt Töplitz;123801;4;290/11;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12380100400291______;Alt Töplitz;123801;4;291;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12380100400292______;Alt Töplitz;123801;4;292;Werder (Havel);Potsdam-Mittelmark;Plantagenweg;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004002930002__;Alt Töplitz;123801;4;293/2;Werder (Havel);Potsdam-Mittelmark;An der Havel 30 d;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;25;
123801004002930003__;Alt Töplitz;123801;4;293/3;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 35|Plantagenweg 36;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;57;
123801004002930004__;Alt Töplitz;123801;4;293/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
123801004002930006__;Alt Töplitz;123801;4;293/6;Werder (Havel);Potsdam-Mittelmark;Plantagenweg;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
123801004002930007__;Alt Töplitz;123801;4;293/7;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 31;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
123801004002930008__;Alt Töplitz;123801;4;293/8;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
123801004002930009__;Alt Töplitz;123801;4;293/9;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 29;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
123801004002930010__;Alt Töplitz;123801;4;293/10;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 26;305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
123801004002930011__;Alt Töplitz;123801;4;293/11;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 27;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
123801004002930012__;Alt Töplitz;123801;4;293/12;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
123801004002930013__;Alt Töplitz;123801;4;293/13;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 21;289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
123801004002930014__;Alt Töplitz;123801;4;293/14;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 22;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
123801004002930015__;Alt Töplitz;123801;4;293/15;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 21;279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
123801004002930016__;Alt Töplitz;123801;4;293/16;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
123801004002940002__;Alt Töplitz;123801;4;294/2;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 34|Plantagenweg 35;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;106;
123801004002940004__;Alt Töplitz;123801;4;294/4;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 32;501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
123801004002940005__;Alt Töplitz;123801;4;294/5;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 30;578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
123801004002940006__;Alt Töplitz;123801;4;294/6;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 28;570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
123801004002940007__;Alt Töplitz;123801;4;294/7;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 25;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
123801004002940008__;Alt Töplitz;123801;4;294/8;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 26;216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
123801004002940009__;Alt Töplitz;123801;4;294/9;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 23;544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
123801004002940010__;Alt Töplitz;123801;4;294/10;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 22;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
123801004002940011__;Alt Töplitz;123801;4;294/11;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12380100400295______;Alt Töplitz;123801;4;295;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 20;664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004002960001__;Alt Töplitz;123801;4;296/1;Werder (Havel);Potsdam-Mittelmark;Plantagenweg;1303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
123801004002960002__;Alt Töplitz;123801;4;296/2;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 17;1807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;388;
12380100400297______;Alt Töplitz;123801;4;297;Werder (Havel);Potsdam-Mittelmark;an der Havel;533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
12380100400298______;Alt Töplitz;123801;4;298;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
12380100400299______;Alt Töplitz;123801;4;299;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12380100400300______;Alt Töplitz;123801;4;300;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12380100400301______;Alt Töplitz;123801;4;301;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
123801004003020001__;Alt Töplitz;123801;4;302/1;Werder (Havel);Potsdam-Mittelmark;Plantagenweg;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
123801004003020002__;Alt Töplitz;123801;4;302/2;Werder (Havel);Potsdam-Mittelmark;Plantagenweg;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003030001__;Alt Töplitz;123801;4;303/1;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 16;735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
123801004003030002__;Alt Töplitz;123801;4;303/2;Werder (Havel);Potsdam-Mittelmark;Plantagenweg;609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
123801004003030003__;Alt Töplitz;123801;4;303/3;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 16;314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
123801004003030004__;Alt Töplitz;123801;4;303/4;Werder (Havel);Potsdam-Mittelmark;Plantagenweg;265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400304______;Alt Töplitz;123801;4;304;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 13|Plantagenweg 14|Plantagenweg 15;1975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;454;
12380100400305______;Alt Töplitz;123801;4;305;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 10|Plantagenweg 11|Plantagenweg 12;2057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12380100400306______;Alt Töplitz;123801;4;306;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Weg;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400307______;Alt Töplitz;123801;4;307;Werder (Havel);Potsdam-Mittelmark;an der Havel;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400308______;Alt Töplitz;123801;4;308;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003090001__;Alt Töplitz;123801;4;309/1;Werder (Havel);Potsdam-Mittelmark;An der Havel 30;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003090002__;Alt Töplitz;123801;4;309/2;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 34;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003090004__;Alt Töplitz;123801;4;309/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003090005__;Alt Töplitz;123801;4;309/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003090006__;Alt Töplitz;123801;4;309/6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003090007__;Alt Töplitz;123801;4;309/7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003090008__;Alt Töplitz;123801;4;309/8;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003090009__;Alt Töplitz;123801;4;309/9;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 22;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003090010__;Alt Töplitz;123801;4;309/10;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400310______;Alt Töplitz;123801;4;310;Werder (Havel);Potsdam-Mittelmark;Plantagenweg;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400311______;Alt Töplitz;123801;4;311;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400312______;Alt Töplitz;123801;4;312;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400313______;Alt Töplitz;123801;4;313;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 6;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400314______;Alt Töplitz;123801;4;314;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400315______;Alt Töplitz;123801;4;315;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400316______;Alt Töplitz;123801;4;316;Werder (Havel);Potsdam-Mittelmark;Plantagenweg;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400317______;Alt Töplitz;123801;4;317;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Weg;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400318______;Alt Töplitz;123801;4;318;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 9;928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;158;
12380100400319______;Alt Töplitz;123801;4;319;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12380100400320______;Alt Töplitz;123801;4;320;Werder (Havel);Potsdam-Mittelmark;Plantagenweg;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12380100400321______;Alt Töplitz;123801;4;321;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 8;929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;158;
12380100400322______;Alt Töplitz;123801;4;322;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 7;1298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
12380100400323______;Alt Töplitz;123801;4;323;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 6;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12380100400324______;Alt Töplitz;123801;4;324;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 6;930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12380100400325______;Alt Töplitz;123801;4;325;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 4|Plantagenweg 5;1345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12380100400326______;Alt Töplitz;123801;4;326;Werder (Havel);Potsdam-Mittelmark;Plantagenweg;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400327______;Alt Töplitz;123801;4;327;Werder (Havel);Potsdam-Mittelmark;Plantagenweg;347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400328______;Alt Töplitz;123801;4;328;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400329______;Alt Töplitz;123801;4;329;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 2|Plantagenweg 3;1611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
123801004003300001__;Alt Töplitz;123801;4;330/1;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 1;652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
123801004003300002__;Alt Töplitz;123801;4;330/2;Werder (Havel);Potsdam-Mittelmark;Plantagenweg 1;653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
12380100400331______;Alt Töplitz;123801;4;331;Werder (Havel);Potsdam-Mittelmark;An der Havel 29 B;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;253;
123801004003330006__;Alt Töplitz;123801;4;333/6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003330007__;Alt Töplitz;123801;4;333/7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400334______;Alt Töplitz;123801;4;334;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400335______;Alt Töplitz;123801;4;335;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003370002__;Alt Töplitz;123801;4;337/2;Werder (Havel);Potsdam-Mittelmark;Am Gänsehorn;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;310;
123801004003370003__;Alt Töplitz;123801;4;337/3;Werder (Havel);Potsdam-Mittelmark;An der Havel;33479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;5705;
123801004003370007__;Alt Töplitz;123801;4;337/7;Werder (Havel);Potsdam-Mittelmark;An der Havel 28 C;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003380002__;Alt Töplitz;123801;4;338/2;Werder (Havel);Potsdam-Mittelmark;An der Havel 27 C;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801004003380003__;Alt Töplitz;123801;4;338/3;Werder (Havel);Potsdam-Mittelmark;An der Havel 27 D;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;87;
123801004003380006__;Alt Töplitz;123801;4;338/6;Werder (Havel);Potsdam-Mittelmark;An der Havel 27;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;209;
123801004003380007__;Alt Töplitz;123801;4;338/7;Werder (Havel);Potsdam-Mittelmark;An der Havel 27 B;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;120;
123801004003380008__;Alt Töplitz;123801;4;338/8;Werder (Havel);Potsdam-Mittelmark;Wildrosenweg 1;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;109;
123801004003380009__;Alt Töplitz;123801;4;338/9;Werder (Havel);Potsdam-Mittelmark;An der Havel 27 A;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;87;
12380100400339______;Alt Töplitz;123801;4;339;Werder (Havel);Potsdam-Mittelmark;Wildrosenweg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100400340______;Alt Töplitz;123801;4;340;Werder (Havel);Potsdam-Mittelmark;Wildrosenweg;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
