FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12330100300354______;Berkenbrück;123301;3;354;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Dorfstraße;9047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;3069;
12330100300355______;Berkenbrück;123301;3;355;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Dorfstraße;15621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4906;
12330100300356______;Berkenbrück;123301;3;356;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;5981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2043;
12330100300357______;Berkenbrück;123301;3;357;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;655;
12330100300358______;Berkenbrück;123301;3;358;Nuthe-Urstromtal;Teltow-Fläming;Der Busch;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;208;
12330100300359______;Berkenbrück;123301;3;359;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde;19888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300360______;Berkenbrück;123301;3;360;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300361______;Berkenbrück;123301;3;361;Nuthe-Urstromtal;Teltow-Fläming;Große Stücke;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300362______;Berkenbrück;123301;3;362;Nuthe-Urstromtal;Teltow-Fläming;Große Stücke;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300363______;Berkenbrück;123301;3;363;Nuthe-Urstromtal;Teltow-Fläming;Zapfholzenden;20238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300364______;Berkenbrück;123301;3;364;Nuthe-Urstromtal;Teltow-Fläming;Zapfholzenden;13886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300365______;Berkenbrück;123301;3;365;Nuthe-Urstromtal;Teltow-Fläming;Zapfholzenden;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;786;
12330100300366______;Berkenbrück;123301;3;366;Nuthe-Urstromtal;Teltow-Fläming;Große Stücke;25463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300367______;Berkenbrück;123301;3;367;Nuthe-Urstromtal;Teltow-Fläming;Große Stücke;33347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5072;
12330100300368______;Berkenbrück;123301;3;368;Nuthe-Urstromtal;Teltow-Fläming;Große Stücke;32050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300369______;Berkenbrück;123301;3;369;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;53058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;232;
12330100300370______;Berkenbrück;123301;3;370;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;27372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300371______;Berkenbrück;123301;3;371;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Dorfstraße 19;11282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;2867;
12330100300372______;Berkenbrück;123301;3;372;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Dorfstraße 19;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2939;
12330100300373______;Berkenbrück;123301;3;373;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;21477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7045;
12330100300374______;Berkenbrück;123301;3;374;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1110;
12330100300375______;Berkenbrück;123301;3;375;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;12513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3314;
12330100300376______;Berkenbrück;123301;3;376;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2856;
12330100300377______;Berkenbrück;123301;3;377;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;360;
12330100300378______;Berkenbrück;123301;3;378;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;10779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3234;
12330100300379______;Berkenbrück;123301;3;379;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1510;
12330100300380______;Berkenbrück;123301;3;380;Nuthe-Urstromtal;Teltow-Fläming;Außerhalb der Ortslage;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1176;
12330100300381______;Berkenbrück;123301;3;381;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;990;
12330100300382______;Berkenbrück;123301;3;382;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;556;
12330100300383______;Berkenbrück;123301;3;383;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;459;
12330100300384______;Berkenbrück;123301;3;384;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;998;
12330100300385______;Berkenbrück;123301;3;385;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;407;
12330100300386______;Berkenbrück;123301;3;386;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;10867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3215;
12330100300387______;Berkenbrück;123301;3;387;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1319;
12330100300388______;Berkenbrück;123301;3;388;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;632;
12330100300389______;Berkenbrück;123301;3;389;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;80;
12330100300390______;Berkenbrück;123301;3;390;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;757;
12330100300391______;Berkenbrück;123301;3;391;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19;
12330100300392______;Berkenbrück;123301;3;392;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;658;
12330100300393______;Berkenbrück;123301;3;393;Nuthe-Urstromtal;Teltow-Fläming;Neue Wiesen;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;130;
12330100300394______;Berkenbrück;123301;3;394;Nuthe-Urstromtal;Teltow-Fläming;Krickwiesen;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;522;
12330100300395______;Berkenbrück;123301;3;395;Nuthe-Urstromtal;Teltow-Fläming;Krickwiesen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;275;
12330100300396______;Berkenbrück;123301;3;396;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;8465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2719;
12330100300397______;Berkenbrück;123301;3;397;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;941;
12330100300398______;Berkenbrück;123301;3;398;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Dorfstraße 20;22761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;5963;
12330100300399______;Berkenbrück;123301;3;399;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Straße|Krickwiesen;38851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6410;
12330100300400______;Berkenbrück;123301;3;400;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Dorfstraße 20;23291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1547;
12330100300401______;Berkenbrück;123301;3;401;Nuthe-Urstromtal;Teltow-Fläming;Zwischenstückenenden;16694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2492;
12330100300402______;Berkenbrück;123301;3;402;Nuthe-Urstromtal;Teltow-Fläming;Zwischenstückenenden;19402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300403______;Berkenbrück;123301;3;403;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde;27076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300404______;Berkenbrück;123301;3;404;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde;7274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1097;
12330100300405______;Berkenbrück;123301;3;405;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde;37040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300406______;Berkenbrück;123301;3;406;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300407______;Berkenbrück;123301;3;407;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Straße 7;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300408______;Berkenbrück;123301;3;408;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Straße;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;494;
12330100300409______;Berkenbrück;123301;3;409;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde 35;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300410______;Berkenbrück;123301;3;410;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde 37|Straße nach Luckenwalde 39;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300411______;Berkenbrück;123301;3;411;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde;14054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;1191;
12330100300433______;Berkenbrück;123301;3;433;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;583;
12330100300434______;Berkenbrück;123301;3;434;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;416;
12330100300435______;Berkenbrück;123301;3;435;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde 19;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300436______;Berkenbrück;123301;3;436;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300437______;Berkenbrück;123301;3;437;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;660;
12330100300438______;Berkenbrück;123301;3;438;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1162;
12330100300439______;Berkenbrück;123301;3;439;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1396;
12330100300440______;Berkenbrück;123301;3;440;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;396;
12330100300441______;Berkenbrück;123301;3;441;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;708;
12330100300442______;Berkenbrück;123301;3;442;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;866;
12330100300443______;Berkenbrück;123301;3;443;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;429;
12330100300444______;Berkenbrück;123301;3;444;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;730;
12330100300445______;Berkenbrück;123301;3;445;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;864;
12330100300446______;Berkenbrück;123301;3;446;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;617;
12330100300447______;Berkenbrück;123301;3;447;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;950;
12330100300448______;Berkenbrück;123301;3;448;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1129;
12330100300449______;Berkenbrück;123301;3;449;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;263;
12330100300450______;Berkenbrück;123301;3;450;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;480;
12330100300451______;Berkenbrück;123301;3;451;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;571;
12330100300452______;Berkenbrück;123301;3;452;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;323;
12330100300453______;Berkenbrück;123301;3;453;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;651;
12330100300454______;Berkenbrück;123301;3;454;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;681;
12330100300455______;Berkenbrück;123301;3;455;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;351;
12330100300456______;Berkenbrück;123301;3;456;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;592;
12330100300457______;Berkenbrück;123301;3;457;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;606;
12330100300458______;Berkenbrück;123301;3;458;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;598;
12330100300459______;Berkenbrück;123301;3;459;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;2914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;962;
12330100300460______;Berkenbrück;123301;3;460;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;818;
12330100300461______;Berkenbrück;123301;3;461;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;494;
12330100300462______;Berkenbrück;123301;3;462;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;945;
12330100300463______;Berkenbrück;123301;3;463;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;817;
12330100300464______;Berkenbrück;123301;3;464;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;194;
12330100300465______;Berkenbrück;123301;3;465;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;309;
12330100300466______;Berkenbrück;123301;3;466;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;285;
12330100300467______;Berkenbrück;123301;3;467;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;146;
12330100300468______;Berkenbrück;123301;3;468;Nuthe-Urstromtal;Teltow-Fläming;Wendebuschwiesen;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;325;
