FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470200500105______;Blandikow;124702;5;105;Heiligengrabe;Ostprignitz-Ruppin;Die Laacke;48084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500106______;Blandikow;124702;5;106;Heiligengrabe;Ostprignitz-Ruppin;Die Laacke;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500107______;Blandikow;124702;5;107;Heiligengrabe;Ostprignitz-Ruppin;Die Laacke;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500108______;Blandikow;124702;5;108;Heiligengrabe;Ostprignitz-Ruppin;Die Laacke;11610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500109______;Blandikow;124702;5;109;Heiligengrabe;Ostprignitz-Ruppin;Die Laacke;19490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500110______;Blandikow;124702;5;110;Heiligengrabe;Ostprignitz-Ruppin;Die Laacke;20810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;800;
12470200500111______;Blandikow;124702;5;111;Heiligengrabe;Ostprignitz-Ruppin;Die Laacke;28620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3188;
12470200500112______;Blandikow;124702;5;112;Heiligengrabe;Ostprignitz-Ruppin;Die Laacke;23084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1718;
12470200500113______;Blandikow;124702;5;113;Heiligengrabe;Ostprignitz-Ruppin;Die Laacke;15022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;403;
12470200500114______;Blandikow;124702;5;114;Heiligengrabe;Ostprignitz-Ruppin;Die Laacke;18144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12470200500115______;Blandikow;124702;5;115;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;56660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;736;
12470200500116______;Blandikow;124702;5;116;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;125510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500117______;Blandikow;124702;5;117;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500118______;Blandikow;124702;5;118;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500119______;Blandikow;124702;5;119;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500120______;Blandikow;124702;5;120;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500121______;Blandikow;124702;5;121;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500122______;Blandikow;124702;5;122;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500123______;Blandikow;124702;5;123;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500124______;Blandikow;124702;5;124;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500125______;Blandikow;124702;5;125;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500126______;Blandikow;124702;5;126;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500127______;Blandikow;124702;5;127;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500128______;Blandikow;124702;5;128;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500129______;Blandikow;124702;5;129;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500130______;Blandikow;124702;5;130;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500131______;Blandikow;124702;5;131;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500132______;Blandikow;124702;5;132;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500133______;Blandikow;124702;5;133;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500134______;Blandikow;124702;5;134;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1023;
12470200500135______;Blandikow;124702;5;135;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1118;
12470200500136______;Blandikow;124702;5;136;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1260;
12470200500137______;Blandikow;124702;5;137;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500138______;Blandikow;124702;5;138;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;14853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200500139______;Blandikow;124702;5;139;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;13656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4014;
12470200500140______;Blandikow;124702;5;140;Heiligengrabe;Ostprignitz-Ruppin;Im Seggeluch;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;135;
12470200600001______;Blandikow;124702;6;1;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;164569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600002______;Blandikow;124702;6;2;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;6933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600003______;Blandikow;124702;6;3;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;8918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600004______;Blandikow;124702;6;4;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;7882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600005______;Blandikow;124702;6;5;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;8404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600006______;Blandikow;124702;6;6;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;8496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600007______;Blandikow;124702;6;7;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12470200600008______;Blandikow;124702;6;8;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;7828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600009______;Blandikow;124702;6;9;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;7758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600010______;Blandikow;124702;6;10;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;7606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600011______;Blandikow;124702;6;11;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;7475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600012______;Blandikow;124702;6;12;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;7328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600013______;Blandikow;124702;6;13;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600014______;Blandikow;124702;6;14;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;77095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702006000150001__;Blandikow;124702;6;15/1;Heiligengrabe;Ostprignitz-Ruppin;An der Heiligengraber Grenze;91868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18888;
124702006000150002__;Blandikow;124702;6;15/2;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;110792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600016______;Blandikow;124702;6;16;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;45368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600017______;Blandikow;124702;6;17;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;15766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2462;
12470200600018______;Blandikow;124702;6;18;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;15746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2386;
12470200600019______;Blandikow;124702;6;19;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;16236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2617;
12470200600020______;Blandikow;124702;6;20;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702006000210001__;Blandikow;124702;6;21/1;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2001;
124702006000210002__;Blandikow;124702;6;21/2;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;40748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702006000220001__;Blandikow;124702;6;22/1;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702006000220002__;Blandikow;124702;6;22/2;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12470200600023______;Blandikow;124702;6;23;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600024______;Blandikow;124702;6;24;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;14030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1538;
12470200600025______;Blandikow;124702;6;25;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;7248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600026______;Blandikow;124702;6;26;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;8948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600027______;Blandikow;124702;6;27;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;6782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600028______;Blandikow;124702;6;28;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;7222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600029______;Blandikow;124702;6;29;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;6904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600030______;Blandikow;124702;6;30;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;7516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600031______;Blandikow;124702;6;31;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600032______;Blandikow;124702;6;32;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600033______;Blandikow;124702;6;33;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;6806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600034______;Blandikow;124702;6;34;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;7204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600035______;Blandikow;124702;6;35;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600036______;Blandikow;124702;6;36;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;8257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600037______;Blandikow;124702;6;37;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;11337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600038______;Blandikow;124702;6;38;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;58103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600039______;Blandikow;124702;6;39;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;6767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600040______;Blandikow;124702;6;40;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;8404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600041______;Blandikow;124702;6;41;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;26027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600042______;Blandikow;124702;6;42;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;8225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600043______;Blandikow;124702;6;43;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;8583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600044______;Blandikow;124702;6;44;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;9414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600045______;Blandikow;124702;6;45;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600046______;Blandikow;124702;6;46;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;8067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600047______;Blandikow;124702;6;47;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600048______;Blandikow;124702;6;48;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600049______;Blandikow;124702;6;49;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;7832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600050______;Blandikow;124702;6;50;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;18505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200600051______;Blandikow;124702;6;51;Heiligengrabe;Ostprignitz-Ruppin;Die Sechs Ruten;51894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7503;
