FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473400200062______;Wernikow;124734;2;62;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;445;
12473400200063______;Wernikow;124734;2;63;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;270;
12473400200064______;Wernikow;124734;2;64;Heiligengrabe;Ostprignitz-Ruppin;Brahmosten;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1330;
12473400200065______;Wernikow;124734;2;65;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
12473400200066______;Wernikow;124734;2;66;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;523;
12473400200067______;Wernikow;124734;2;67;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;414;
12473400200068______;Wernikow;124734;2;68;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;394;
12473400200069______;Wernikow;124734;2;69;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;411;
12473400200070______;Wernikow;124734;2;70;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;411;
12473400200071______;Wernikow;124734;2;71;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;630;
12473400200072______;Wernikow;124734;2;72;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;382;
12473400200073______;Wernikow;124734;2;73;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;763;
12473400200074______;Wernikow;124734;2;74;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;472;
12473400200075______;Wernikow;124734;2;75;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;770;
12473400200076______;Wernikow;124734;2;76;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;10525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4077;
12473400200077______;Wernikow;124734;2;77;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;254;
12473400200078______;Wernikow;124734;2;78;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12473400200079______;Wernikow;124734;2;79;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3499;
12473400200080______;Wernikow;124734;2;80;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Jabel;8685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2940;
12473400200081______;Wernikow;124734;2;81;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Jabel;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;280;
12473400200082______;Wernikow;124734;2;82;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Jabel;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2512;
12473400200083______;Wernikow;124734;2;83;Heiligengrabe;Ostprignitz-Ruppin;Die Brahmosten;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4068;
12473400200084______;Wernikow;124734;2;84;Heiligengrabe;Ostprignitz-Ruppin;Die Brahmosten;6945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2431;
12473400200085______;Wernikow;124734;2;85;Heiligengrabe;Ostprignitz-Ruppin;Die Brahmosten;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2052;
12473400200086______;Wernikow;124734;2;86;Heiligengrabe;Ostprignitz-Ruppin;Abzugsgraben;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200087______;Wernikow;124734;2;87;Heiligengrabe;Ostprignitz-Ruppin;Dorfstraße;5431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1173;
12473400200088______;Wernikow;124734;2;88;Heiligengrabe;Ostprignitz-Ruppin;Verbindungsweg;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;691;
12473400200089______;Wernikow;124734;2;89;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1714;
12473400200090______;Wernikow;124734;2;90;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Jabel;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1172;
12473400200091______;Wernikow;124734;2;91;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Jabel;5344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;708;
12473400200092______;Wernikow;124734;2;92;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;8648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4324;
12473400200093______;Wernikow;124734;2;93;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;137;
12473400200094______;Wernikow;124734;2;94;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4947;
12473400200095______;Wernikow;124734;2;95;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12473400200096______;Wernikow;124734;2;96;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;10627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200097______;Wernikow;124734;2;97;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002000980001__;Wernikow;124734;2;98/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;690;
124734002000980002__;Wernikow;124734;2;98/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;7346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
12473400200099______;Wernikow;124734;2;99;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4581;
12473400200100______;Wernikow;124734;2;100;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;11404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4915;
12473400200101______;Wernikow;124734;2;101;Heiligengrabe;Ostprignitz-Ruppin;Grenzgraben;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
12473400200102______;Wernikow;124734;2;102;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;130434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;42676;
124734002001030002__;Wernikow;124734;2;103/2;Heiligengrabe;Ostprignitz-Ruppin;Der Silberberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200105______;Wernikow;124734;2;105;Heiligengrabe;Ostprignitz-Ruppin;Der Silberberg;20762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4775;
12473400200106______;Wernikow;124734;2;106;Heiligengrabe;Ostprignitz-Ruppin;Der Silberberg;9774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2248;
12473400200107______;Wernikow;124734;2;107;Heiligengrabe;Ostprignitz-Ruppin;Der Silberberg;12370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2845;
124734002001080001__;Wernikow;124734;2;108/1;Heiligengrabe;Ostprignitz-Ruppin;Der Silberberg;25371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;5834;
124734002001080002__;Wernikow;124734;2;108/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200109______;Wernikow;124734;2;109;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002001100001__;Wernikow;124734;2;110/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002001100003__;Wernikow;124734;2;110/3;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 60;18820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200111______;Wernikow;124734;2;111;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200112______;Wernikow;124734;2;112;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;18901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;3526;
12473400200113______;Wernikow;124734;2;113;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2350;
12473400200114______;Wernikow;124734;2;114;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1079;
12473400200115______;Wernikow;124734;2;115;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2933;
12473400200116______;Wernikow;124734;2;116;Heiligengrabe;Ostprignitz-Ruppin;Verbindungsweg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
12473400200117______;Wernikow;124734;2;117;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;31630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7665;
124734002001180001__;Wernikow;124734;2;118/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;119;
124734002001180002__;Wernikow;124734;2;118/2;Heiligengrabe;Ostprignitz-Ruppin;L 14;18758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
12473400200119______;Wernikow;124734;2;119;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;16130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3500;
12473400200120______;Wernikow;124734;2;120;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1236;
12473400200121______;Wernikow;124734;2;121;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;5603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1225;
124734002001220001__;Wernikow;124734;2;122/1;Heiligengrabe;Ostprignitz-Ruppin;A 19;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002001220002__;Wernikow;124734;2;122/2;Heiligengrabe;Ostprignitz-Ruppin;An der Autobahn;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;154;
12473400200123______;Wernikow;124734;2;123;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Eichenfelde;39125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7467;
124734002001240001__;Wernikow;124734;2;124/1;Heiligengrabe;Ostprignitz-Ruppin;A 19;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002001240003__;Wernikow;124734;2;124/3;Heiligengrabe;Ostprignitz-Ruppin;An der Autobahn;22725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5227;
124734002001250001__;Wernikow;124734;2;125/1;Heiligengrabe;Ostprignitz-Ruppin;A 19;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002001250002__;Wernikow;124734;2;125/2;Heiligengrabe;Ostprignitz-Ruppin;An der Autobahn;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;766;
124734002001260001__;Wernikow;124734;2;126/1;Heiligengrabe;Ostprignitz-Ruppin;A 19;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002001260002__;Wernikow;124734;2;126/2;Heiligengrabe;Ostprignitz-Ruppin;An der Autobahn;3503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;806;
124734002001270001__;Wernikow;124734;2;127/1;Heiligengrabe;Ostprignitz-Ruppin;A 19;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002001270002__;Wernikow;124734;2;127/2;Heiligengrabe;Ostprignitz-Ruppin;An der Autobahn;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;600;
124734002001280001__;Wernikow;124734;2;128/1;Heiligengrabe;Ostprignitz-Ruppin;A 19;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002001280002__;Wernikow;124734;2;128/2;Heiligengrabe;Ostprignitz-Ruppin;An der Autobahn;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12473400200129______;Wernikow;124734;2;129;Heiligengrabe;Ostprignitz-Ruppin;L 14;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12473400200130______;Wernikow;124734;2;130;Heiligengrabe;Ostprignitz-Ruppin;L 14;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734002001310001__;Wernikow;124734;2;131/1;Heiligengrabe;Ostprignitz-Ruppin;A 19;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400200132______;Wernikow;124734;2;132;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;30560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6710;
12473400200133______;Wernikow;124734;2;133;Heiligengrabe;Ostprignitz-Ruppin;Nördlich der Straße nach Eichenfelde;66360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14422;
12473400200134______;Wernikow;124734;2;134;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10504;
12473400200135______;Wernikow;124734;2;135;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;44402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9806;
12473400200136______;Wernikow;124734;2;136;Heiligengrabe;Ostprignitz-Ruppin;Nördlich der Straße nach Eichenfelde;33397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6921;
12473400200137______;Wernikow;124734;2;137;Heiligengrabe;Ostprignitz-Ruppin;Verbindungsweg;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12473400200138______;Wernikow;124734;2;138;Heiligengrabe;Ostprignitz-Ruppin;Verbindungsweg;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;691;
12473400200139______;Wernikow;124734;2;139;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2777;
12473400200140______;Wernikow;124734;2;140;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1292;
12473400200141______;Wernikow;124734;2;141;Heiligengrabe;Ostprignitz-Ruppin;Der Strang;22040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4409;
12473400200142______;Wernikow;124734;2;142;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;200990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44343;
12473400200143______;Wernikow;124734;2;143;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;71762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15564;
12473400200144______;Wernikow;124734;2;144;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;67940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15404;
12473400200145______;Wernikow;124734;2;145;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;69056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15055;
12473400200146______;Wernikow;124734;2;146;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;35912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8110;
12473400200148______;Wernikow;124734;2;148;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;30831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6995;
