FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170104300131______;Bensdorf;121701;43;131;Bensdorf;Potsdam-Mittelmark;Heideweg;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;104;
12170104300132______;Bensdorf;121701;43;132;Bensdorf;Potsdam-Mittelmark;Heideweg;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;94;
12170104300134______;Bensdorf;121701;43;134;Bensdorf;Potsdam-Mittelmark;Heideweg;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;74;
12170104300135______;Bensdorf;121701;43;135;Bensdorf;Potsdam-Mittelmark;Heideweg;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;244;
12170104300136______;Bensdorf;121701;43;136;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;919;
12170104300137______;Bensdorf;121701;43;137;Bensdorf;Potsdam-Mittelmark;Heideweg 34;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170104300138______;Bensdorf;121701;43;138;Bensdorf;Potsdam-Mittelmark;Heideweg 32;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170104300139______;Bensdorf;121701;43;139;Bensdorf;Potsdam-Mittelmark;Heideweg;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170104300140______;Bensdorf;121701;43;140;Bensdorf;Potsdam-Mittelmark;Heideweg;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;94;
12170104300141______;Bensdorf;121701;43;141;Bensdorf;Potsdam-Mittelmark;Heideweg;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;95;
12170104300142______;Bensdorf;121701;43;142;Bensdorf;Potsdam-Mittelmark;Heideweg;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;80;
12170104300143______;Bensdorf;121701;43;143;Bensdorf;Potsdam-Mittelmark;Heideweg;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;78;
12170104300144______;Bensdorf;121701;43;144;Bensdorf;Potsdam-Mittelmark;Heideweg;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;139;
12170104300145______;Bensdorf;121701;43;145;Bensdorf;Potsdam-Mittelmark;Heideweg;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;76;
12170104300146______;Bensdorf;121701;43;146;Bensdorf;Potsdam-Mittelmark;Heideweg;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;90;
12170104300147______;Bensdorf;121701;43;147;Bensdorf;Potsdam-Mittelmark;Heideweg;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;92;
12170104300148______;Bensdorf;121701;43;148;Bensdorf;Potsdam-Mittelmark;Heideweg;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;77;
12170104300149______;Bensdorf;121701;43;149;Bensdorf;Potsdam-Mittelmark;Heideweg;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;95;
12170104300150______;Bensdorf;121701;43;150;Bensdorf;Potsdam-Mittelmark;Heideweg;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;74;
12170104300151______;Bensdorf;121701;43;151;Bensdorf;Potsdam-Mittelmark;Heideweg;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;75;
12170104300152______;Bensdorf;121701;43;152;Bensdorf;Potsdam-Mittelmark;Heideweg;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;76;
12170104300153______;Bensdorf;121701;43;153;Bensdorf;Potsdam-Mittelmark;Heideweg;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;75;
12170104300154______;Bensdorf;121701;43;154;Bensdorf;Potsdam-Mittelmark;Heideweg;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;77;
12170104300161______;Bensdorf;121701;43;161;Bensdorf;Potsdam-Mittelmark;Dorfstraße;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;228;
12170104300162______;Bensdorf;121701;43;162;Bensdorf;Potsdam-Mittelmark;Dorfstraße;9332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;2613;
12170104300163______;Bensdorf;121701;43;163;Bensdorf;Potsdam-Mittelmark;Dorfstraße;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;614;
12170104300164______;Bensdorf;121701;43;164;Bensdorf;Potsdam-Mittelmark;Dorfstraße;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;416;
12170104300165______;Bensdorf;121701;43;165;Bensdorf;Potsdam-Mittelmark;Dorfstraße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;65;
12170104300166______;Bensdorf;121701;43;166;Bensdorf;Potsdam-Mittelmark;Plauer Straße;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170104300167______;Bensdorf;121701;43;167;Bensdorf;Potsdam-Mittelmark;Dorfstraße;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;234;
12170104300168______;Bensdorf;121701;43;168;Bensdorf;Potsdam-Mittelmark;Dorfstraße 1;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4;
12170104300169______;Bensdorf;121701;43;169;Bensdorf;Potsdam-Mittelmark;Dorfstraße 2;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6;
12170104300170______;Bensdorf;121701;43;170;Bensdorf;Potsdam-Mittelmark;Dorfstraße 3;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;110;
12170104300171______;Bensdorf;121701;43;171;Bensdorf;Potsdam-Mittelmark;Dorfstraße 4;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;154;
12170104300172______;Bensdorf;121701;43;172;Bensdorf;Potsdam-Mittelmark;Dorfstraße 5;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4;
12170104300173______;Bensdorf;121701;43;173;Bensdorf;Potsdam-Mittelmark;Dorfstraße 6;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;69;
12170104300174______;Bensdorf;121701;43;174;Bensdorf;Potsdam-Mittelmark;Dorfstraße 7;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170104300175______;Bensdorf;121701;43;175;Bensdorf;Potsdam-Mittelmark;Dorfstraße;1521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
12170104300176______;Bensdorf;121701;43;176;Bensdorf;Potsdam-Mittelmark;Plauer Straße;7103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1865;
12170104300177______;Bensdorf;121701;43;177;Bensdorf;Potsdam-Mittelmark;Dorfstraße 9;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4;
12170104300178______;Bensdorf;121701;43;178;Bensdorf;Potsdam-Mittelmark;Dorfstraße 10;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1021;
12170104300179______;Bensdorf;121701;43;179;Bensdorf;Potsdam-Mittelmark;Dorfstraße 11;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;482;
12170104300180______;Bensdorf;121701;43;180;Bensdorf;Potsdam-Mittelmark;Dorfstraße 12;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;460;
12170104300181______;Bensdorf;121701;43;181;Bensdorf;Potsdam-Mittelmark;Dorfstraße 13;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;18;
12170104300183______;Bensdorf;121701;43;183;Bensdorf;Potsdam-Mittelmark;Dorfstraße 15;7441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1717;
12170104300184______;Bensdorf;121701;43;184;Bensdorf;Potsdam-Mittelmark;Plauer Straße;5011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1335;
12170104300185______;Bensdorf;121701;43;185;Bensdorf;Potsdam-Mittelmark;Plauer Straße;2506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;499;
12170104300187______;Bensdorf;121701;43;187;Bensdorf;Potsdam-Mittelmark;Plauer Straße 11;1573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
12170104300188______;Bensdorf;121701;43;188;Bensdorf;Potsdam-Mittelmark;Plauer Straße;16251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1133;
12170104300189______;Bensdorf;121701;43;189;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;20064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5933;
12170104300190______;Bensdorf;121701;43;190;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;13601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4501;
12170104300191______;Bensdorf;121701;43;191;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;587;
12170104300192______;Bensdorf;121701;43;192;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;57580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12934;
12170104300193______;Bensdorf;121701;43;193;Bensdorf;Potsdam-Mittelmark;Plauer Straße;5163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1087;
12170104300194______;Bensdorf;121701;43;194;Bensdorf;Potsdam-Mittelmark;Plauer Straße;3129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1069;
12170104300195______;Bensdorf;121701;43;195;Bensdorf;Potsdam-Mittelmark;Plauer Straße 7;1623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
12170104300196______;Bensdorf;121701;43;196;Bensdorf;Potsdam-Mittelmark;Plauer Straße 7;2905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;610;
12170104300197______;Bensdorf;121701;43;197;Bensdorf;Potsdam-Mittelmark;Plauer Straße 6 A;11402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2643;
12170104300198______;Bensdorf;121701;43;198;Bensdorf;Potsdam-Mittelmark;Plauer Straße;201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12170104300199______;Bensdorf;121701;43;199;Bensdorf;Potsdam-Mittelmark;Plauer Straße;3530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;773;
12170104300200______;Bensdorf;121701;43;200;Bensdorf;Potsdam-Mittelmark;Plauer Straße 6;2334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12170104300202______;Bensdorf;121701;43;202;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;4461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;892;
12170104300203______;Bensdorf;121701;43;203;Bensdorf;Potsdam-Mittelmark;Plauer Straße;1349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12170104300204______;Bensdorf;121701;43;204;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;6423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1603;
12170104300205______;Bensdorf;121701;43;205;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
12170104300206______;Bensdorf;121701;43;206;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;40943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8920;
12170104300207______;Bensdorf;121701;43;207;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;3062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;766;
12170104300208______;Bensdorf;121701;43;208;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
12170104300209______;Bensdorf;121701;43;209;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
12170104300210______;Bensdorf;121701;43;210;Bensdorf;Potsdam-Mittelmark;Plauer Straße;7926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1963;
12170104300211______;Bensdorf;121701;43;211;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;4674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;935;
12170104300212______;Bensdorf;121701;43;212;Bensdorf;Potsdam-Mittelmark;Plauer Straße 3;3453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;850;
12170104300213______;Bensdorf;121701;43;213;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12170104300214______;Bensdorf;121701;43;214;Bensdorf;Potsdam-Mittelmark;Plauer Straße;14508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3163;
12170104300215______;Bensdorf;121701;43;215;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;3341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;983;
12170104300216______;Bensdorf;121701;43;216;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12170104300217______;Bensdorf;121701;43;217;Bensdorf;Potsdam-Mittelmark;Plauer Straße;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12170104300218______;Bensdorf;121701;43;218;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12170104300219______;Bensdorf;121701;43;219;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;475;
12170104300220______;Bensdorf;121701;43;220;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;7287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1851;
12170104300221______;Bensdorf;121701;43;221;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;5274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1195;
12170104300222______;Bensdorf;121701;43;222;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;37213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10022;
12170104300223______;Bensdorf;121701;43;223;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;21834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1809;
12170104300224______;Bensdorf;121701;43;224;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;5510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1705;
12170104300225______;Bensdorf;121701;43;225;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;3434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1168;
12170104300226______;Bensdorf;121701;43;226;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;4000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;807;
12170104300227______;Bensdorf;121701;43;227;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;17200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4808;
12170104300228______;Bensdorf;121701;43;228;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;7501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2324;
12170104300229______;Bensdorf;121701;43;229;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;870;
12170104300230______;Bensdorf;121701;43;230;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;8596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3069;
12170104300231______;Bensdorf;121701;43;231;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;15873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5270;
12170104300232______;Bensdorf;121701;43;232;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;54683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;14592;
12170104300233______;Bensdorf;121701;43;233;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;12025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4737;
12170104300234______;Bensdorf;121701;43;234;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;38574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13180;
12170104300235______;Bensdorf;121701;43;235;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;754;
12170104300236______;Bensdorf;121701;43;236;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;34175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11813;
12170104300237______;Bensdorf;121701;43;237;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;211;
12170104300238______;Bensdorf;121701;43;238;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;6652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2319;
12170104300239______;Bensdorf;121701;43;239;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;4659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1733;
12170104300240______;Bensdorf;121701;43;240;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;6993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2657;
12170104300241______;Bensdorf;121701;43;241;Bensdorf;Potsdam-Mittelmark;Wusterwitzer Straße;4087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;910;
12170104300242______;Bensdorf;121701;43;242;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;9056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3059;
12170104300243______;Bensdorf;121701;43;243;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;97;
12170104300244______;Bensdorf;121701;43;244;Bensdorf;Potsdam-Mittelmark;Am Alten Kanal 3;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1;
12170104300245______;Bensdorf;121701;43;245;Bensdorf;Potsdam-Mittelmark;Am Alten Kanal;6686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|60;600;
12170104300246______;Bensdorf;121701;43;246;Bensdorf;Potsdam-Mittelmark;Woltersdorfer Altkanal|Woltersdorfer Altkanal;69118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170104300247______;Bensdorf;121701;43;247;Bensdorf;Potsdam-Mittelmark;Am Alten Kanal 8;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;105;
12170104300248______;Bensdorf;121701;43;248;Bensdorf;Potsdam-Mittelmark;Am Alten Kanal 9;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5;
12170104300249______;Bensdorf;121701;43;249;Bensdorf;Potsdam-Mittelmark;Am Alten Kanal 10;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170104300250______;Bensdorf;121701;43;250;Bensdorf;Potsdam-Mittelmark;Am Alten Kanal 11;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170104300251______;Bensdorf;121701;43;251;Bensdorf;Potsdam-Mittelmark;Am Alten Kanal 12;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170104300252______;Bensdorf;121701;43;252;Bensdorf;Potsdam-Mittelmark;Am Alten Kanal;9144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2892;
12170104300253______;Bensdorf;121701;43;253;Bensdorf;Potsdam-Mittelmark;Am Alten Kanal 12 A;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170104300254______;Bensdorf;121701;43;254;Bensdorf;Potsdam-Mittelmark;Am Alten Kanal 13;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170104300255______;Bensdorf;121701;43;255;Bensdorf;Potsdam-Mittelmark;Am Alten Kanal 15;3276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;477;
12170104300256______;Bensdorf;121701;43;256;Bensdorf;Potsdam-Mittelmark;Am Alten Kanal 16;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;252;
12170104300257______;Bensdorf;121701;43;257;Bensdorf;Potsdam-Mittelmark;Am Alten Kanal 17;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;252;
