FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12226000200353______;Lichtena;122260;2;353;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 2;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;511;
12226000200354______;Lichtena;122260;2;354;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 1|Teich;10824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2070;
12226000200355______;Lichtena;122260;2;355;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 1;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1764;
12226000200357______;Lichtena;122260;2;357;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 31;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1424;
12226000200358______;Lichtena;122260;2;358;Doberlug-Kirchhain;Elbe-Elster;Am Teichzaum;41290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12388;
12226000200360______;Lichtena;122260;2;360;Doberlug-Kirchhain;Elbe-Elster;Tränksen;75690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21663;
12226000200361______;Lichtena;122260;2;361;Doberlug-Kirchhain;Elbe-Elster;Tränksen;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1444;
12226000200362______;Lichtena;122260;2;362;Doberlug-Kirchhain;Elbe-Elster;Tränksen;48300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16331;
12226000200363______;Lichtena;122260;2;363;Doberlug-Kirchhain;Elbe-Elster;Tränksen;39220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12916;
12226000200364______;Lichtena;122260;2;364;Doberlug-Kirchhain;Elbe-Elster;Tränksen;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1088;
12226000200365______;Lichtena;122260;2;365;Doberlug-Kirchhain;Elbe-Elster;Tränksen;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12226000200366______;Lichtena;122260;2;366;Doberlug-Kirchhain;Elbe-Elster;Tränksen;5433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1844;
12226000200369______;Lichtena;122260;2;369;Doberlug-Kirchhain;Elbe-Elster;An der Mühle;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200370______;Lichtena;122260;2;370;Doberlug-Kirchhain;Elbe-Elster;An der Mühle;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200371______;Lichtena;122260;2;371;Doberlug-Kirchhain;Elbe-Elster;An der Mühle;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200372______;Lichtena;122260;2;372;Doberlug-Kirchhain;Elbe-Elster;An der Mühle;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200373______;Lichtena;122260;2;373;Doberlug-Kirchhain;Elbe-Elster;Nach Schönewalde;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;617;
12226000200374______;Lichtena;122260;2;374;Doberlug-Kirchhain;Elbe-Elster;Nach Schönewalde;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1183;
12226000200383______;Lichtena;122260;2;383;Doberlug-Kirchhain;Elbe-Elster;Am Teichzaum;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2366;
12226000200386______;Lichtena;122260;2;386;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 27 a;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200387______;Lichtena;122260;2;387;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 27;22632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;7889;
12226000200389______;Lichtena;122260;2;389;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;467;
12226000200391______;Lichtena;122260;2;391;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;325;
12226000200393______;Lichtena;122260;2;393;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200395______;Lichtena;122260;2;395;Doberlug-Kirchhain;Elbe-Elster;Mühlstücken;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;852;
12226000200396______;Lichtena;122260;2;396;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;565;
12226000200397______;Lichtena;122260;2;397;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;6248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2374;
12226000200398______;Lichtena;122260;2;398;Doberlug-Kirchhain;Elbe-Elster;Breiter Graben;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200399______;Lichtena;122260;2;399;Doberlug-Kirchhain;Elbe-Elster;Breiter Graben;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200400______;Lichtena;122260;2;400;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1364;
12226000200401______;Lichtena;122260;2;401;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 17;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1381;
12226000200403______;Lichtena;122260;2;403;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12226000200404______;Lichtena;122260;2;404;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 9 a;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;20;
12226000200405______;Lichtena;122260;2;405;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200406______;Lichtena;122260;2;406;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200407______;Lichtena;122260;2;407;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200408______;Lichtena;122260;2;408;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 31;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200409______;Lichtena;122260;2;409;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 31;9114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2050;
12226000200411______;Lichtena;122260;2;411;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200412______;Lichtena;122260;2;412;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 25 a;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200413______;Lichtena;122260;2;413;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;164;
12226000200414______;Lichtena;122260;2;414;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;50;
12226000200415______;Lichtena;122260;2;415;Doberlug-Kirchhain;Elbe-Elster;Zufluchtswiesen;6943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2222;
12226000200416______;Lichtena;122260;2;416;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 34;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200417______;Lichtena;122260;2;417;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;20783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200418______;Lichtena;122260;2;418;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;4379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200419______;Lichtena;122260;2;419;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 24;7697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;257;
12226000300001______;Lichtena;122260;3;1;Doberlug-Kirchhain;Elbe-Elster;Zufluchtswiesen;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1025;
12226000300003______;Lichtena;122260;3;3;Doberlug-Kirchhain;Elbe-Elster;Breiter Graben;33619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13520;
12226000300004______;Lichtena;122260;3;4;Doberlug-Kirchhain;Elbe-Elster;An der Mühle;28432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12193;
12226000300005______;Lichtena;122260;3;5;Doberlug-Kirchhain;Elbe-Elster;An der Mühle;63478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25191;
12226000300006______;Lichtena;122260;3;6;Doberlug-Kirchhain;Elbe-Elster;An der Mühle;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;615;
12226000300007______;Lichtena;122260;3;7;Doberlug-Kirchhain;Elbe-Elster;An der Mühle;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;623;
12226000300008______;Lichtena;122260;3;8;Doberlug-Kirchhain;Elbe-Elster;An der Mühle;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;321;
12226000300009______;Lichtena;122260;3;9;Doberlug-Kirchhain;Elbe-Elster;An der Mühle;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000300010______;Lichtena;122260;3;10;Doberlug-Kirchhain;Elbe-Elster;An der Mühle;56067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20357;
12226000300011______;Lichtena;122260;3;11;Doberlug-Kirchhain;Elbe-Elster;An der Mühle;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12226000300012______;Lichtena;122260;3;12;Doberlug-Kirchhain;Elbe-Elster;An der Mühle 1;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;88;
12226000300013______;Lichtena;122260;3;13;Doberlug-Kirchhain;Elbe-Elster;Alte Hof;19312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7573;
12226000300014______;Lichtena;122260;3;14;Doberlug-Kirchhain;Elbe-Elster;An der Mühle;51448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16470;
12226000300015______;Lichtena;122260;3;15;Doberlug-Kirchhain;Elbe-Elster;Alte Hof;25440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8886;
12226000300016______;Lichtena;122260;3;16;Doberlug-Kirchhain;Elbe-Elster;Alte Hof;30095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10750;
12226000300017______;Lichtena;122260;3;17;Doberlug-Kirchhain;Elbe-Elster;Rechts d. Weges n. Schönewalde;26206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8696;
12226000300018______;Lichtena;122260;3;18;Doberlug-Kirchhain;Elbe-Elster;Rechts d. Weges n. Schönewalde;18502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5762;
12226000300019______;Lichtena;122260;3;19;Doberlug-Kirchhain;Elbe-Elster;Rechts d. Weges n. Schönewalde;17044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5024;
12226000300020______;Lichtena;122260;3;20;Doberlug-Kirchhain;Elbe-Elster;Rechts d. Weges n. Schönewalde;14148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4128;
12226000300021______;Lichtena;122260;3;21;Doberlug-Kirchhain;Elbe-Elster;Heden;61658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17799;
12226000300022______;Lichtena;122260;3;22;Doberlug-Kirchhain;Elbe-Elster;Wiesenwinkel;110861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38750;
12226000300023______;Lichtena;122260;3;23;Doberlug-Kirchhain;Elbe-Elster;Alte Hof;16697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5048;
12226000300024______;Lichtena;122260;3;24;Doberlug-Kirchhain;Elbe-Elster;Weg am Br. Graben;8951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3688;
12226000300025______;Lichtena;122260;3;25;Doberlug-Kirchhain;Elbe-Elster;Vor den Elswäldern;43867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16633;
12226000300026______;Lichtena;122260;3;26;Doberlug-Kirchhain;Elbe-Elster;Vor den Elswäldern;38446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14474;
12226000300027______;Lichtena;122260;3;27;Doberlug-Kirchhain;Elbe-Elster;Elswälder;20768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7436;
12226000300028______;Lichtena;122260;3;28;Doberlug-Kirchhain;Elbe-Elster;Elswälder;22470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7315;
12226000300029______;Lichtena;122260;3;29;Doberlug-Kirchhain;Elbe-Elster;Rechts d. Weges n. Schönewalde;31296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9243;
12226000300030______;Lichtena;122260;3;30;Doberlug-Kirchhain;Elbe-Elster;Rechts d. Weges n. Schönewalde;13538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3973;
12226000300031______;Lichtena;122260;3;31;Doberlug-Kirchhain;Elbe-Elster;Rechts d. Weges n. Schönewalde;13322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3674;
12226000300032______;Lichtena;122260;3;32;Doberlug-Kirchhain;Elbe-Elster;Rechts d. Weges n. Schönewalde;11121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3176;
12226000300033______;Lichtena;122260;3;33;Doberlug-Kirchhain;Elbe-Elster;Vor den Elswäldern;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1227;
12226000300034______;Lichtena;122260;3;34;Doberlug-Kirchhain;Elbe-Elster;Vor den Elswäldern;24523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9305;
12226000300035______;Lichtena;122260;3;35;Doberlug-Kirchhain;Elbe-Elster;Vor den Elswäldern;24633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9190;
12226000300036______;Lichtena;122260;3;36;Doberlug-Kirchhain;Elbe-Elster;Vor den Elswäldern;15977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6179;
12226000300037______;Lichtena;122260;3;37;Doberlug-Kirchhain;Elbe-Elster;Vor den Elswäldern;11262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4215;
12226000300038______;Lichtena;122260;3;38;Doberlug-Kirchhain;Elbe-Elster;Vor den Elswäldern;23070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8852;
12226000300039______;Lichtena;122260;3;39;Doberlug-Kirchhain;Elbe-Elster;Vor den Elswäldern;63033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23960;
12226000300040______;Lichtena;122260;3;40;Doberlug-Kirchhain;Elbe-Elster;Elswälder;10145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3975;
12226000300041______;Lichtena;122260;3;41;Doberlug-Kirchhain;Elbe-Elster;Haselhorst;10375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3719;
12226000300042______;Lichtena;122260;3;42;Doberlug-Kirchhain;Elbe-Elster;Haselhorst;33374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9625;
12226000300043______;Lichtena;122260;3;43;Doberlug-Kirchhain;Elbe-Elster;Haselhorst;14923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4417;
12226000300044______;Lichtena;122260;3;44;Doberlug-Kirchhain;Elbe-Elster;Rickmorgen;111386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38683;
12226000300045______;Lichtena;122260;3;45;Doberlug-Kirchhain;Elbe-Elster;Rickmorgen;178773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60079;
