FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282600700042______;Langenlipsdorf;122826;7;42;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;126591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;38276;
12282600700043______;Langenlipsdorf;122826;7;43;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;103347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33251;
12282600700044______;Langenlipsdorf;122826;7;44;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;88415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;28349;
12282600700045______;Langenlipsdorf;122826;7;45;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;123128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38916;
12282600700046______;Langenlipsdorf;122826;7;46;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld|Die Werftpfuhlstücke;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12282600700047______;Langenlipsdorf;122826;7;47;Niedergörsdorf;Teltow-Fläming;Die Werftpfuhlstücke;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347;
12282600700048______;Langenlipsdorf;122826;7;48;Niedergörsdorf;Teltow-Fläming;Die Werftpfuhlstücke;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600700049______;Langenlipsdorf;122826;7;49;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate;7584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2183;
12282600700050______;Langenlipsdorf;122826;7;50;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;34346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12259;
12282600700051______;Langenlipsdorf;122826;7;51;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;12357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3708;
12282600700052______;Langenlipsdorf;122826;7;52;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;23751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6086;
12282600700053______;Langenlipsdorf;122826;7;53;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;17227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3962;
12282600700054______;Langenlipsdorf;122826;7;54;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 81;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
12282600700055______;Langenlipsdorf;122826;7;55;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 82;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600700056______;Langenlipsdorf;122826;7;56;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;4205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1151;
12282600700057______;Langenlipsdorf;122826;7;57;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;66769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;22278;
12282600700058______;Langenlipsdorf;122826;7;58;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;56744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19554;
12282600700059______;Langenlipsdorf;122826;7;59;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;216360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79487;
12282600700060______;Langenlipsdorf;122826;7;60;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;275854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100319;
12282600700061______;Langenlipsdorf;122826;7;61;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;52228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22246;
12282600700062______;Langenlipsdorf;122826;7;62;Niedergörsdorf;Teltow-Fläming;Lipsdorfer Blöcke|Papenblöcke;21090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6947;
12282600700063______;Langenlipsdorf;122826;7;63;Niedergörsdorf;Teltow-Fläming;Papenblöcke;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1428;
12282600700064______;Langenlipsdorf;122826;7;64;Niedergörsdorf;Teltow-Fläming;Papenblöcke;4002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1129;
12282600700065______;Langenlipsdorf;122826;7;65;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;4283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1032;
12282600700066______;Langenlipsdorf;122826;7;66;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;543;
12282600700067______;Langenlipsdorf;122826;7;67;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;521;
12282600700068______;Langenlipsdorf;122826;7;68;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12282600700069______;Langenlipsdorf;122826;7;69;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;6864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2385;
12282600700070______;Langenlipsdorf;122826;7;70;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;21506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7826;
12282600700071______;Langenlipsdorf;122826;7;71;Niedergörsdorf;Teltow-Fläming;An der Flaeming-Skate;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64;
12282600700072______;Langenlipsdorf;122826;7;72;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld|Die Werftpfuhlstücke;54165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16984;
12282600800001______;Langenlipsdorf;122826;8;1;Niedergörsdorf;Teltow-Fläming;Die Schmalmaten;125945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57908;
12282600800002______;Langenlipsdorf;122826;8;2;Niedergörsdorf;Teltow-Fläming;Die Schmalmaten;207322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;94835;
12282600800003______;Langenlipsdorf;122826;8;3;Niedergörsdorf;Teltow-Fläming;Das Oehnaer Feld|Die Hufen;601068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;271392;
12282600800004______;Langenlipsdorf;122826;8;4;Niedergörsdorf;Teltow-Fläming;Kooperationsweg Langenlipsdorf;10355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4607;
12282600800005______;Langenlipsdorf;122826;8;5;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;96854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45023;
12282600800006______;Langenlipsdorf;122826;8;6;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;10647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4926;
12282600800007______;Langenlipsdorf;122826;8;7;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;23844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10703;
12282600800008______;Langenlipsdorf;122826;8;8;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;12691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5751;
12282600800009______;Langenlipsdorf;122826;8;9;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;14806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6739;
12282600800010______;Langenlipsdorf;122826;8;10;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;23816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10519;
12282600800011______;Langenlipsdorf;122826;8;11;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;19829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8404;
12282600800012______;Langenlipsdorf;122826;8;12;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;9592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3872;
12282600800013______;Langenlipsdorf;122826;8;13;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;43161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17879;
12282600800014______;Langenlipsdorf;122826;8;14;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;12192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5272;
12282600800015______;Langenlipsdorf;122826;8;15;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;16273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6510;
12282600800016______;Langenlipsdorf;122826;8;16;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;16151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6581;
12282600800017______;Langenlipsdorf;122826;8;17;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;84485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37415;
12282600800018______;Langenlipsdorf;122826;8;18;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;106267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53057;
12282600800019______;Langenlipsdorf;122826;8;19;Niedergörsdorf;Teltow-Fläming;Beim Röthpfuhl;154172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;68482;
12282600800020______;Langenlipsdorf;122826;8;20;Niedergörsdorf;Teltow-Fläming;Die Kurzmaten;5788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2657;
12282600800021______;Langenlipsdorf;122826;8;21;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;266151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;125193;
12282600800022______;Langenlipsdorf;122826;8;22;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;89574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30563;
12282600800023______;Langenlipsdorf;122826;8;23;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;7389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2320;
12282600800024______;Langenlipsdorf;122826;8;24;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;20453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;9009;
12282600800025______;Langenlipsdorf;122826;8;25;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;45489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;19986;
12282600800026______;Langenlipsdorf;122826;8;26;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;25990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11363;
12282600800027______;Langenlipsdorf;122826;8;27;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;48009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;22022;
12282600800028______;Langenlipsdorf;122826;8;28;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;130516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;57461;
12282600800029______;Langenlipsdorf;122826;8;29;Niedergörsdorf;Teltow-Fläming;K 7211;15675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;18;
12282600800030______;Langenlipsdorf;122826;8;30;Niedergörsdorf;Teltow-Fläming;Die Kloten;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;389;
12282600800031______;Langenlipsdorf;122826;8;31;Niedergörsdorf;Teltow-Fläming;Die Kloten;132783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37933;
12282600800032______;Langenlipsdorf;122826;8;32;Niedergörsdorf;Teltow-Fläming;Die Kloten;154871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41418;
12282600800033______;Langenlipsdorf;122826;8;33;Niedergörsdorf;Teltow-Fläming;Die Kloten;154482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44927;
12282600800034______;Langenlipsdorf;122826;8;34;Niedergörsdorf;Teltow-Fläming;Die Kloten;4022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12282600800035______;Langenlipsdorf;122826;8;35;Niedergörsdorf;Teltow-Fläming;Pappelallee 1;68948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;80;
12282600800036______;Langenlipsdorf;122826;8;36;Niedergörsdorf;Teltow-Fläming;Pappelallee;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;582;
12282600800037______;Langenlipsdorf;122826;8;37;Niedergörsdorf;Teltow-Fläming;Pappelallee;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;661;
12282600800038______;Langenlipsdorf;122826;8;38;Niedergörsdorf;Teltow-Fläming;Die Kloten;34460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12282600800039______;Langenlipsdorf;122826;8;39;Niedergörsdorf;Teltow-Fläming;Die Kloten;196728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16024;
12282600800040______;Langenlipsdorf;122826;8;40;Niedergörsdorf;Teltow-Fläming;Die Kloten;55734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
12282600800041______;Langenlipsdorf;122826;8;41;Niedergörsdorf;Teltow-Fläming;Heidematen;98729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47;
12282600800042______;Langenlipsdorf;122826;8;42;Niedergörsdorf;Teltow-Fläming;Heidematen;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600800043______;Langenlipsdorf;122826;8;43;Niedergörsdorf;Teltow-Fläming;Weg nach Oehna;12924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12282600800044______;Langenlipsdorf;122826;8;44;Niedergörsdorf;Teltow-Fläming;Heidematen;6904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;101;
12282600800045______;Langenlipsdorf;122826;8;45;Niedergörsdorf;Teltow-Fläming;Heidematen;7419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;279;
12282600800046______;Langenlipsdorf;122826;8;46;Niedergörsdorf;Teltow-Fläming;Heidematen;145048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6213;
12282600800047______;Langenlipsdorf;122826;8;47;Niedergörsdorf;Teltow-Fläming;Weg nach Mügeln;6979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1373;
12282600800048______;Langenlipsdorf;122826;8;48;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;60742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;17832;
12282600800049______;Langenlipsdorf;122826;8;49;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;52011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15510;
12282600800050______;Langenlipsdorf;122826;8;50;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;156632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;50592;
12282600800051______;Langenlipsdorf;122826;8;51;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;21937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;246;
12282600800052______;Langenlipsdorf;122826;8;52;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;21686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1928;
12282600800053______;Langenlipsdorf;122826;8;53;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;4634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600800054______;Langenlipsdorf;122826;8;54;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12282600800055______;Langenlipsdorf;122826;8;55;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 55 c;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600800056______;Langenlipsdorf;122826;8;56;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;7834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2451;
12282600800057______;Langenlipsdorf;122826;8;57;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;15284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;20;
12282600800058______;Langenlipsdorf;122826;8;58;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;8569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1486;
12282600800059______;Langenlipsdorf;122826;8;59;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25;
12282600800060______;Langenlipsdorf;122826;8;60;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;13034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2751;
12282600800061______;Langenlipsdorf;122826;8;61;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;14221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3991;
