FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225400400261______;Schönborn;122254;4;261;Schönborn;Elbe-Elster;An den Caveln;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1339;
12225400400263______;Schönborn;122254;4;263;Schönborn;Elbe-Elster;An den Caveln;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
12225400400264______;Schönborn;122254;4;264;Schönborn;Elbe-Elster;An den Caveln;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;301;
122254004002690001__;Schönborn;122254;4;269/1;Schönborn;Elbe-Elster;Caveln;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1188;
12225400400272______;Schönborn;122254;4;272;Schönborn;Elbe-Elster;Caveln;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1961;
12225400400300______;Schönborn;122254;4;300;Schönborn;Elbe-Elster;Der Elswald;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12225400400301______;Schönborn;122254;4;301;Schönborn;Elbe-Elster;Der Elswald;4378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1244;
12225400400302______;Schönborn;122254;4;302;Schönborn;Elbe-Elster;Der Elswald;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
12225400400303______;Schönborn;122254;4;303;Schönborn;Elbe-Elster;Der Elswald;13163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3299;
12225400400304______;Schönborn;122254;4;304;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;857;
12225400400305______;Schönborn;122254;4;305;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;73;
12225400400306______;Schönborn;122254;4;306;Schönborn;Elbe-Elster;Der Elswald;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;991;
12225400400307______;Schönborn;122254;4;307;Schönborn;Elbe-Elster;Der Elswald;22324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4964;
12225400400308______;Schönborn;122254;4;308;Schönborn;Elbe-Elster;Die Mönchwiesen;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1503;
12225400400309______;Schönborn;122254;4;309;Schönborn;Elbe-Elster;Die Mönchwiesen;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2057;
12225400400310______;Schönborn;122254;4;310;Schönborn;Elbe-Elster;Die Mönchwiesen;7516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1775;
12225400400311______;Schönborn;122254;4;311;Schönborn;Elbe-Elster;Die Mönchwiesen;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1124;
12225400400312______;Schönborn;122254;4;312;Schönborn;Elbe-Elster;An der Kleinen Elster;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;371;
12225400400313______;Schönborn;122254;4;313;Schönborn;Elbe-Elster;An der Kleinen Elster;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167;
12225400400314______;Schönborn;122254;4;314;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;275;
12225400400315______;Schönborn;122254;4;315;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;196;
12225400400316______;Schönborn;122254;4;316;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;277;
12225400400317______;Schönborn;122254;4;317;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
12225400400318______;Schönborn;122254;4;318;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
12225400400319______;Schönborn;122254;4;319;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
12225400400320______;Schönborn;122254;4;320;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
12225400400321______;Schönborn;122254;4;321;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12225400400322______;Schönborn;122254;4;322;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
12225400400323______;Schönborn;122254;4;323;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
12225400400324______;Schönborn;122254;4;324;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12225400400325______;Schönborn;122254;4;325;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;268;
12225400400326______;Schönborn;122254;4;326;Schönborn;Elbe-Elster;Die Mönchwiesen;7972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1940;
12225400400327______;Schönborn;122254;4;327;Schönborn;Elbe-Elster;Die Mönchwiesen;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;997;
12225400400328______;Schönborn;122254;4;328;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;214;
12225400400329______;Schönborn;122254;4;329;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;247;
12225400400330______;Schönborn;122254;4;330;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;276;
12225400400331______;Schönborn;122254;4;331;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;324;
12225400400332______;Schönborn;122254;4;332;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12225400400333______;Schönborn;122254;4;333;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
12225400400334______;Schönborn;122254;4;334;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12225400400335______;Schönborn;122254;4;335;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;120;
12225400400336______;Schönborn;122254;4;336;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;120;
12225400400337______;Schönborn;122254;4;337;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12225400400338______;Schönborn;122254;4;338;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12225400400339______;Schönborn;122254;4;339;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;241;
12225400400340______;Schönborn;122254;4;340;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12225400400341______;Schönborn;122254;4;341;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;257;
12225400400342______;Schönborn;122254;4;342;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;175;
12225400400343______;Schönborn;122254;4;343;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;251;
12225400400344______;Schönborn;122254;4;344;Schönborn;Elbe-Elster;Die Mönchwiesen;12240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2823;
12225400400345______;Schönborn;122254;4;345;Schönborn;Elbe-Elster;Die Mönchwiesen;5108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1039;
12225400400346______;Schönborn;122254;4;346;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;161;
12225400400347______;Schönborn;122254;4;347;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;258;
12225400400348______;Schönborn;122254;4;348;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;111;
12225400400349______;Schönborn;122254;4;349;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;264;
12225400400350______;Schönborn;122254;4;350;Schönborn;Elbe-Elster;An der Kleinen Elster;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;207;
12225400400351______;Schönborn;122254;4;351;Schönborn;Elbe-Elster;An der Kleinen Elster;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;333;
12225400400352______;Schönborn;122254;4;352;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;128;
12225400400353______;Schönborn;122254;4;353;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;259;
12225400400354______;Schönborn;122254;4;354;Schönborn;Elbe-Elster;Die Mönchwiesen;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2561;
12225400400355______;Schönborn;122254;4;355;Schönborn;Elbe-Elster;Die Mönchwiesen;7176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1476;
12225400400356______;Schönborn;122254;4;356;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
12225400400357______;Schönborn;122254;4;357;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;274;
12225400400358______;Schönborn;122254;4;358;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12225400400359______;Schönborn;122254;4;359;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
12225400400360______;Schönborn;122254;4;360;Schönborn;Elbe-Elster;Die Mönchwiesen;7714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1377;
12225400400361______;Schönborn;122254;4;361;Schönborn;Elbe-Elster;Die Mönchwiesen;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;484;
12225400400362______;Schönborn;122254;4;362;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12225400400363______;Schönborn;122254;4;363;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12225400400364______;Schönborn;122254;4;364;Schönborn;Elbe-Elster;Die Mönchwiesen;4132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;738;
12225400400365______;Schönborn;122254;4;365;Schönborn;Elbe-Elster;Die Mönchwiesen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
12225400400366______;Schönborn;122254;4;366;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
12225400400367______;Schönborn;122254;4;367;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
12225400400368______;Schönborn;122254;4;368;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;207;
12225400400369______;Schönborn;122254;4;369;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;348;
12225400400370______;Schönborn;122254;4;370;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12225400400371______;Schönborn;122254;4;371;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
12225400400372______;Schönborn;122254;4;372;Schönborn;Elbe-Elster;Die Mönchwiesen;6765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;317;
12225400400373______;Schönborn;122254;4;373;Schönborn;Elbe-Elster;Die Mönchwiesen;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;648;
12225400400374______;Schönborn;122254;4;374;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12225400400375______;Schönborn;122254;4;375;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
12225400400376______;Schönborn;122254;4;376;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94;
12225400400377______;Schönborn;122254;4;377;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
12225400400378______;Schönborn;122254;4;378;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;149;
12225400400379______;Schönborn;122254;4;379;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;111;
12225400400380______;Schönborn;122254;4;380;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
12225400400381______;Schönborn;122254;4;381;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
12225400400382______;Schönborn;122254;4;382;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400400383______;Schönborn;122254;4;383;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400400384______;Schönborn;122254;4;384;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;139;
12225400400385______;Schönborn;122254;4;385;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;195;
12225400400386______;Schönborn;122254;4;386;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400400387______;Schönborn;122254;4;387;Schönborn;Elbe-Elster;Der Hopfgarten|Weg;122691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35706;
12225400400388______;Schönborn;122254;4;388;Schönborn;Elbe-Elster;Der Hopfgarten;4649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1569;
12225400400389______;Schönborn;122254;4;389;Schönborn;Elbe-Elster;Die Mönchwiesen;12965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1187;
12225400400390______;Schönborn;122254;4;390;Schönborn;Elbe-Elster;Die Mönchwiesen;2967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;620;
12225400400391______;Schönborn;122254;4;391;Schönborn;Elbe-Elster;An der Kleinen Elster;10625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2908;
12225400400392______;Schönborn;122254;4;392;Schönborn;Elbe-Elster;An der Kleinen Elster;19205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;841;
12225400400393______;Schönborn;122254;4;393;Schönborn;Elbe-Elster;Nahe der Kleinen Elster;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;304;
12225400400394______;Schönborn;122254;4;394;Schönborn;Elbe-Elster;Nahe der Kleinen Elster;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;244;
12225400400395______;Schönborn;122254;4;395;Schönborn;Elbe-Elster;An der Kleinen Elster;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
12225400400396______;Schönborn;122254;4;396;Schönborn;Elbe-Elster;An der Kleinen Elster;11199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2611;
12225400400397______;Schönborn;122254;4;397;Schönborn;Elbe-Elster;An der Kleinen Elster;21431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1303;
12225400400398______;Schönborn;122254;4;398;Schönborn;Elbe-Elster;Der Buchhorst;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;273;
12225400400399______;Schönborn;122254;4;399;Schönborn;Elbe-Elster;Der Buchhorst;132359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7607;
12225400400400______;Schönborn;122254;4;400;Schönborn;Elbe-Elster;Der Buchhorst;16078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1877;
12225400400401______;Schönborn;122254;4;401;Schönborn;Elbe-Elster;Der Buchhorst;5495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;329;
12225400400402______;Schönborn;122254;4;402;Schönborn;Elbe-Elster;Am Buchhorst;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;846;
