FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465800700013______;Warthe;124658;7;13;Boitzenburger Land;Uckermark;Am großen Luch;15767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;157;
12465800700014______;Warthe;124658;7;14;Boitzenburger Land;Uckermark;Am großen Luch;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1147;
12465800700015______;Warthe;124658;7;15;Boitzenburger Land;Uckermark;Am großen Luch;127352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28302;
12465800700016______;Warthe;124658;7;16;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;14373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5192;
12465800700017______;Warthe;124658;7;17;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12465800700018______;Warthe;124658;7;18;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12465800700019______;Warthe;124658;7;19;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79;
12465800700020______;Warthe;124658;7;20;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700021______;Warthe;124658;7;21;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3760;
12465800700022______;Warthe;124658;7;22;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4237;
12465800700024______;Warthe;124658;7;24;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;32479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2388;
12465800700025______;Warthe;124658;7;25;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2091;
12465800700026______;Warthe;124658;7;26;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2005;
124658007000270001__;Warthe;124658;7;27/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700028______;Warthe;124658;7;28;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3544;
12465800700029______;Warthe;124658;7;29;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;16862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4646;
12465800700030______;Warthe;124658;7;30;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;31995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6164;
12465800700031______;Warthe;124658;7;31;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;30868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5113;
124658007000320001__;Warthe;124658;7;32/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;44188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8322;
12465800700033______;Warthe;124658;7;33;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700035______;Warthe;124658;7;35;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1391;
12465800700036______;Warthe;124658;7;36;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;59030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10287;
12465800700039______;Warthe;124658;7;39;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3078;
12465800700040______;Warthe;124658;7;40;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;13060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3803;
12465800700041______;Warthe;124658;7;41;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700042______;Warthe;124658;7;42;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700044______;Warthe;124658;7;44;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;551;
12465800700045______;Warthe;124658;7;45;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;32929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9046;
12465800700046______;Warthe;124658;7;46;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;77308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11038;
124658007000470001__;Warthe;124658;7;47/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;33199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10802;
124658007000480003__;Warthe;124658;7;48/3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;16769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5394;
12465800700049______;Warthe;124658;7;49;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4988;
12465800700050______;Warthe;124658;7;50;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;408;
12465800700051______;Warthe;124658;7;51;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2073;
12465800700052______;Warthe;124658;7;52;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2225;
12465800700053______;Warthe;124658;7;53;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2540;
12465800700054______;Warthe;124658;7;54;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1891;
12465800700055______;Warthe;124658;7;55;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;12273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3072;
12465800700056______;Warthe;124658;7;56;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700057______;Warthe;124658;7;57;Boitzenburger Land;Uckermark;Alter Bahndamm Warthe;23632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700058______;Warthe;124658;7;58;Boitzenburger Land;Uckermark;Luisenfelde;20111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2977;
12465800700059______;Warthe;124658;7;59;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
12465800700060______;Warthe;124658;7;60;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;189;
12465800700061______;Warthe;124658;7;61;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
12465800700062______;Warthe;124658;7;62;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700063______;Warthe;124658;7;63;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700064______;Warthe;124658;7;64;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700065______;Warthe;124658;7;65;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;18428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2607;
12465800700066______;Warthe;124658;7;66;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;6052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1961;
12465800700067______;Warthe;124658;7;67;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;6524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1808;
12465800700068______;Warthe;124658;7;68;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4943;
12465800700069______;Warthe;124658;7;69;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700070______;Warthe;124658;7;70;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;30556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8859;
12465800700071______;Warthe;124658;7;71;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;63003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17391;
12465800700072______;Warthe;124658;7;72;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;19068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4374;
12465800700073______;Warthe;124658;7;73;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;6008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700074______;Warthe;124658;7;74;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;23059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5935;
12465800700075______;Warthe;124658;7;75;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
12465800700076______;Warthe;124658;7;76;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;940;
12465800700077______;Warthe;124658;7;77;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;48080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2742;
12465800700078______;Warthe;124658;7;78;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;41948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16074;
12465800700079______;Warthe;124658;7;79;Boitzenburger Land;Uckermark;Luisenfelde;23366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8851;
12465800700080______;Warthe;124658;7;80;Boitzenburger Land;Uckermark;Luisenfelde;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;578;
12465800700081______;Warthe;124658;7;81;Boitzenburger Land;Uckermark;Luisenfelde;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;360;
12465800700082______;Warthe;124658;7;82;Boitzenburger Land;Uckermark;Luisenfelde;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;369;
12465800700083______;Warthe;124658;7;83;Boitzenburger Land;Uckermark;Luisenfelde;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;712;
12465800700084______;Warthe;124658;7;84;Boitzenburger Land;Uckermark;Luisenfelde;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;320;
12465800700085______;Warthe;124658;7;85;Boitzenburger Land;Uckermark;Luisenfelde;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;358;
124658007000860001__;Warthe;124658;7;86/1;Boitzenburger Land;Uckermark;Luisenfelde;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658007000860002__;Warthe;124658;7;86/2;Boitzenburger Land;Uckermark;Luisenfelde;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658007000860003__;Warthe;124658;7;86/3;Boitzenburger Land;Uckermark;Luisenfelde;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700087______;Warthe;124658;7;87;Boitzenburger Land;Uckermark;Luisenfelde 12;5985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1351;
12465800700088______;Warthe;124658;7;88;Boitzenburger Land;Uckermark;Luisenfelde;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;766;
12465800700089______;Warthe;124658;7;89;Boitzenburger Land;Uckermark;Luisenfelde;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;882;
12465800700090______;Warthe;124658;7;90;Boitzenburger Land;Uckermark;Luisenfelde;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700091______;Warthe;124658;7;91;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700092______;Warthe;124658;7;92;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;71541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28066;
12465800700093______;Warthe;124658;7;93;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;47306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18140;
12465800700094______;Warthe;124658;7;94;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;31412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12300;
12465800700095______;Warthe;124658;7;95;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800700096______;Warthe;124658;7;96;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3849;
12465800700097______;Warthe;124658;7;97;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;22284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7904;
12465800700098______;Warthe;124658;7;98;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;13485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5196;
12465800700099______;Warthe;124658;7;99;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;53217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18894;
12465800700100______;Warthe;124658;7;100;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;21272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6316;
12465800700101______;Warthe;124658;7;101;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;814;
12465800700102______;Warthe;124658;7;102;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;38126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13298;
12465800700103______;Warthe;124658;7;103;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;46877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15298;
12465800700104______;Warthe;124658;7;104;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;51777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18751;
12465800700105______;Warthe;124658;7;105;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;47350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14331;
12465800700106______;Warthe;124658;7;106;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1071;
124658007001070001__;Warthe;124658;7;107/1;Boitzenburger Land;Uckermark;Luisenfelde;9056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2761;
124658007001070002__;Warthe;124658;7;107/2;Boitzenburger Land;Uckermark;Luisenfelde;21536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7503;
12465800700108______;Warthe;124658;7;108;Boitzenburger Land;Uckermark;Luisenfelde;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;279;
12465800700109______;Warthe;124658;7;109;Boitzenburger Land;Uckermark;Luisenfelde;7549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3094;
12465800700110______;Warthe;124658;7;110;Boitzenburger Land;Uckermark;Luisenfelde;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;692;
12465800700111______;Warthe;124658;7;111;Boitzenburger Land;Uckermark;Luisenfelde;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
12465800700112______;Warthe;124658;7;112;Boitzenburger Land;Uckermark;Luisenfelde;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1612;
12465800700113______;Warthe;124658;7;113;Boitzenburger Land;Uckermark;Luisenfelde 7;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;691;
12465800700114______;Warthe;124658;7;114;Boitzenburger Land;Uckermark;Luisenfelde;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1280;
12465800700115______;Warthe;124658;7;115;Boitzenburger Land;Uckermark;Luisenfelde;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1263;
124658007001160001__;Warthe;124658;7;116/1;Boitzenburger Land;Uckermark;Luisenfelde;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;929;
124658007001160002__;Warthe;124658;7;116/2;Boitzenburger Land;Uckermark;Luisenfelde;34640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13476;
12465800700117______;Warthe;124658;7;117;Boitzenburger Land;Uckermark;Luisenfelde;8615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3223;
124658007001180001__;Warthe;124658;7;118/1;Boitzenburger Land;Uckermark;Luisenfelde 12;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;740;
