FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12852100400358______;Vielitz;128521;4;358;Vielitzsee;Ostprignitz-Ruppin;Mittelstraße 35;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400363______;Vielitz;128521;4;363;Vielitzsee;Ostprignitz-Ruppin;Mittelstraße;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400364______;Vielitz;128521;4;364;Vielitzsee;Ostprignitz-Ruppin;Mittelstraße;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400365______;Vielitz;128521;4;365;Vielitzsee;Ostprignitz-Ruppin;Mittelstraße;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400366______;Vielitz;128521;4;366;Vielitzsee;Ostprignitz-Ruppin;Griebener Straße;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400367______;Vielitz;128521;4;367;Vielitzsee;Ostprignitz-Ruppin;Griebener Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400368______;Vielitz;128521;4;368;Vielitzsee;Ostprignitz-Ruppin;Griebener Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400369______;Vielitz;128521;4;369;Vielitzsee;Ostprignitz-Ruppin;Mittelstraße;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400370______;Vielitz;128521;4;370;Vielitzsee;Ostprignitz-Ruppin;Griebener Straße;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400371______;Vielitz;128521;4;371;Vielitzsee;Ostprignitz-Ruppin;Griebener Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400437______;Vielitz;128521;4;437;Vielitzsee;Ostprignitz-Ruppin;Griebener Straße;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400438______;Vielitz;128521;4;438;Vielitzsee;Ostprignitz-Ruppin;Zum Milchhof 1;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400439______;Vielitz;128521;4;439;Vielitzsee;Ostprignitz-Ruppin;Zum Milchhof;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400440______;Vielitz;128521;4;440;Vielitzsee;Ostprignitz-Ruppin;Zum Milchhof 1;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400458______;Vielitz;128521;4;458;Vielitzsee;Ostprignitz-Ruppin;Zum See;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|30|70;370;
12852100400459______;Vielitz;128521;4;459;Vielitzsee;Ostprignitz-Ruppin;Zum See;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|30|70;354;
12852100400460______;Vielitz;128521;4;460;Vielitzsee;Ostprignitz-Ruppin;Zum See;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|30|70;380;
12852100400461______;Vielitz;128521;4;461;Vielitzsee;Ostprignitz-Ruppin;Zum See;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|30|70;389;
12852100400462______;Vielitz;128521;4;462;Vielitzsee;Ostprignitz-Ruppin;Griebener Straße;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;527;
12852100400463______;Vielitz;128521;4;463;Vielitzsee;Ostprignitz-Ruppin;Griebener Straße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;403;
12852100400468______;Vielitz;128521;4;468;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 54 A;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;45;
12852100400470______;Vielitz;128521;4;470;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 41;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400472______;Vielitz;128521;4;472;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Dorfe;32542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9906;
12852100400473______;Vielitz;128521;4;473;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Dorfe;5288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1899;
12852100400474______;Vielitz;128521;4;474;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400475______;Vielitz;128521;4;475;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400476______;Vielitz;128521;4;476;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;464;
12852100400477______;Vielitz;128521;4;477;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12852100400478______;Vielitz;128521;4;478;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;4658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1617;
12852100400479______;Vielitz;128521;4;479;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;93;
12852100400480______;Vielitz;128521;4;480;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;71;
12852100400481______;Vielitz;128521;4;481;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;8092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2347;
12852100400482______;Vielitz;128521;4;482;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
12852100400483______;Vielitz;128521;4;483;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1349;
12852100400484______;Vielitz;128521;4;484;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75;
12852100400485______;Vielitz;128521;4;485;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;5924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1643;
12852100400486______;Vielitz;128521;4;486;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
12852100400487______;Vielitz;128521;4;487;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1123;
12852100400488______;Vielitz;128521;4;488;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;4025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1167;
12852100400489______;Vielitz;128521;4;489;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400490______;Vielitz;128521;4;490;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;15584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400491______;Vielitz;128521;4;491;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;11063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400492______;Vielitz;128521;4;492;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400493______;Vielitz;128521;4;493;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;9626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400494______;Vielitz;128521;4;494;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;8431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400495______;Vielitz;128521;4;495;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;18512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400496______;Vielitz;128521;4;496;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400497______;Vielitz;128521;4;497;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Seebeck;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400498______;Vielitz;128521;4;498;Vielitzsee;Ostprignitz-Ruppin;Das Grieben`sche Feld;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400499______;Vielitz;128521;4;499;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400500______;Vielitz;128521;4;500;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;6671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400501______;Vielitz;128521;4;501;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400502______;Vielitz;128521;4;502;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400503______;Vielitz;128521;4;503;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400504______;Vielitz;128521;4;504;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400505______;Vielitz;128521;4;505;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400506______;Vielitz;128521;4;506;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400507______;Vielitz;128521;4;507;Vielitzsee;Ostprignitz-Ruppin;Das Grieben`sche Feld;44431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400508______;Vielitz;128521;4;508;Vielitzsee;Ostprignitz-Ruppin;Das Grieben`sche Feld;32309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400509______;Vielitz;128521;4;509;Vielitzsee;Ostprignitz-Ruppin;Das Grieben`sche Feld;10528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2998;
12852100400510______;Vielitz;128521;4;510;Vielitzsee;Ostprignitz-Ruppin;Das Grieben`sche Feld;59187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400511______;Vielitz;128521;4;511;Vielitzsee;Ostprignitz-Ruppin;Das Grieben`sche Feld;9333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400512______;Vielitz;128521;4;512;Vielitzsee;Ostprignitz-Ruppin;Das Grieben`sche Feld;20572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4223;
12852100400513______;Vielitz;128521;4;513;Vielitzsee;Ostprignitz-Ruppin;Das Grieben`sche Feld;6971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2199;
12852100400514______;Vielitz;128521;4;514;Vielitzsee;Ostprignitz-Ruppin;Das Grieben`sche Feld;85931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400515______;Vielitz;128521;4;515;Vielitzsee;Ostprignitz-Ruppin;Das Grieben`sche Feld;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400516______;Vielitz;128521;4;516;Vielitzsee;Ostprignitz-Ruppin;Das Grieben`sche Feld;23945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6654;
12852100400517______;Vielitz;128521;4;517;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;11769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;600;
12852100400518______;Vielitz;128521;4;518;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;8340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;209;
12852100400519______;Vielitz;128521;4;519;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;292;
12852100400520______;Vielitz;128521;4;520;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1499;
12852100400521______;Vielitz;128521;4;521;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;19807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2705;
12852100400522______;Vielitz;128521;4;522;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;10523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2953;
12852100400523______;Vielitz;128521;4;523;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;20573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400524______;Vielitz;128521;4;524;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;7688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400525______;Vielitz;128521;4;525;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;9460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400526______;Vielitz;128521;4;526;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400527______;Vielitz;128521;4;527;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400528______;Vielitz;128521;4;528;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;7952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400529______;Vielitz;128521;4;529;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;10197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400530______;Vielitz;128521;4;530;Vielitzsee;Ostprignitz-Ruppin;nördlich der Griebener Straße;3781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;534;
12852100400534______;Vielitz;128521;4;534;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;68;
12852100400535______;Vielitz;128521;4;535;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 41 A;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400539______;Vielitz;128521;4;539;Vielitzsee;Ostprignitz-Ruppin;Zum See 11;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;191;
12852100400540______;Vielitz;128521;4;540;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 50;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;242;
12852100400541______;Vielitz;128521;4;541;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 41;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400542______;Vielitz;128521;4;542;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 43;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400543______;Vielitz;128521;4;543;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 44;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
