FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310400300366______;Briesensee;123104;3;366;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 75;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300367______;Briesensee;123104;3;367;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 75;14059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300368______;Briesensee;123104;3;368;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 75;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300369______;Briesensee;123104;3;369;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 75;13947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300370______;Briesensee;123104;3;370;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 75;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300371______;Briesensee;123104;3;371;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 75;11502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300372______;Briesensee;123104;3;372;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 75;4408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300373______;Briesensee;123104;3;373;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 75;9725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300374______;Briesensee;123104;3;374;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 75;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300375______;Briesensee;123104;3;375;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 75;6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300376______;Briesensee;123104;3;376;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 69;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300377______;Briesensee;123104;3;377;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 69;4581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300378______;Briesensee;123104;3;378;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 72;11979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300379______;Briesensee;123104;3;379;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 72;346408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300380______;Briesensee;123104;3;380;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 67;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300381______;Briesensee;123104;3;381;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 67;8486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400002______;Briesensee;123104;4;2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle|Weg;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400003______;Briesensee;123104;4;3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;307300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400004______;Briesensee;123104;4;4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle|Weg;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400005______;Briesensee;123104;4;5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;256651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400006______;Briesensee;123104;4;6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;9083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400007______;Briesensee;123104;4;7;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;9234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400008______;Briesensee;123104;4;8;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;9506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400009______;Briesensee;123104;4;9;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;9531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104004000130001__;Briesensee;123104;4;13/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104004000130004__;Briesensee;123104;4;13/4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104004000130005__;Briesensee;123104;4;13/5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See|Weg;49920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400015______;Briesensee;123104;4;15;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;18259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400016______;Briesensee;123104;4;16;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;9287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400017______;Briesensee;123104;4;17;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;9907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400018______;Briesensee;123104;4;18;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;10812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400019______;Briesensee;123104;4;19;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400020______;Briesensee;123104;4;20;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;8054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400021______;Briesensee;123104;4;21;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;7878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400022______;Briesensee;123104;4;22;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400023______;Briesensee;123104;4;23;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400024______;Briesensee;123104;4;24;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;6309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400025______;Briesensee;123104;4;25;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;19005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400026______;Briesensee;123104;4;26;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;11071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400027______;Briesensee;123104;4;27;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;10681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400028______;Briesensee;123104;4;28;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;6611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400029______;Briesensee;123104;4;29;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104004000300001__;Briesensee;123104;4;30/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400031______;Briesensee;123104;4;31;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];L 444;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400033______;Briesensee;123104;4;33;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See|Weg;8340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400034______;Briesensee;123104;4;34;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See|L 444;5431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400035______;Briesensee;123104;4;35;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See|L 444;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400038______;Briesensee;123104;4;38;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See|Weg;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400039______;Briesensee;123104;4;39;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400040______;Briesensee;123104;4;40;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400041______;Briesensee;123104;4;41;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400042______;Briesensee;123104;4;42;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400043______;Briesensee;123104;4;43;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400045______;Briesensee;123104;4;45;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400047______;Briesensee;123104;4;47;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See 19;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400048______;Briesensee;123104;4;48;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See 18;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400050______;Briesensee;123104;4;50;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400052______;Briesensee;123104;4;52;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See 16;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400054______;Briesensee;123104;4;54;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;22861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400056______;Briesensee;123104;4;56;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;8226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400057______;Briesensee;123104;4;57;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400059______;Briesensee;123104;4;59;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400062______;Briesensee;123104;4;62;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400065______;Briesensee;123104;4;65;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400066______;Briesensee;123104;4;66;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;145484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400067______;Briesensee;123104;4;67;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;229256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400068______;Briesensee;123104;4;68;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;203593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400069______;Briesensee;123104;4;69;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;347126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400070______;Briesensee;123104;4;70;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;70517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400071______;Briesensee;123104;4;71;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;243163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400072______;Briesensee;123104;4;72;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;74162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400073______;Briesensee;123104;4;73;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400074______;Briesensee;123104;4;74;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;129595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400075______;Briesensee;123104;4;75;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;120896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400076______;Briesensee;123104;4;76;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;297310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400077______;Briesensee;123104;4;77;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400078______;Briesensee;123104;4;78;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;86335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400400079______;Briesensee;123104;4;79;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am See;1326228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400500003______;Briesensee;123104;5;3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400500004______;Briesensee;123104;5;4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400500005______;Briesensee;123104;5;5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;14266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400500006______;Briesensee;123104;5;6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
