FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12122700100430______;Gersdorf;121227;1;430;Falkenberg;Märkisch-Oderland;Dorfstraße 23;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5|6|75;135;
12122700100431______;Gersdorf;121227;1;431;Falkenberg;Märkisch-Oderland;Dorfstraße 21;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5|6|75;285;
12122700100432______;Gersdorf;121227;1;432;Falkenberg;Märkisch-Oderland;Ahornstraße 14;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700100433______;Gersdorf;121227;1;433;Falkenberg;Märkisch-Oderland;Ahornstraße;3985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700100434______;Gersdorf;121227;1;434;Falkenberg;Märkisch-Oderland;Dorfstraße 10;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5|6|75;599;
12122700100435______;Gersdorf;121227;1;435;Falkenberg;Märkisch-Oderland;Dorfstraße 10 A;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5|6|75;594;
12122700100436______;Gersdorf;121227;1;436;Falkenberg;Märkisch-Oderland;Gartenstraße 15|Gartenstraße 17;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;497;
12122700100437______;Gersdorf;121227;1;437;Falkenberg;Märkisch-Oderland;Gartenstraße 15|Gartenstraße 17;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;360;
12122700100438______;Gersdorf;121227;1;438;Falkenberg;Märkisch-Oderland;Gartenstraße 15|Gartenstraße 17;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;331;
12122700100439______;Gersdorf;121227;1;439;Falkenberg;Märkisch-Oderland;Gartenstraße 15|Gartenstraße 17;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;327;
12122700100440______;Gersdorf;121227;1;440;Falkenberg;Märkisch-Oderland;Gartenstraße 15|Gartenstraße 17;21355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;5399;
12122700100441______;Gersdorf;121227;1;441;Falkenberg;Märkisch-Oderland;Zum Gamensee 5;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5|6|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700100442______;Gersdorf;121227;1;442;Falkenberg;Märkisch-Oderland;Zum Gamensee 7;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5|6|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700100443______;Gersdorf;121227;1;443;Falkenberg;Märkisch-Oderland;Zum Gamensee 9;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5|6|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700100444______;Gersdorf;121227;1;444;Falkenberg;Märkisch-Oderland;Zum Gamensee 11;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5|6|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700100445______;Gersdorf;121227;1;445;Falkenberg;Märkisch-Oderland;Zum Gamensee;216297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;85340;
12122700200001______;Gersdorf;121227;2;1;Falkenberg;Märkisch-Oderland;Der Karutz;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200007______;Gersdorf;121227;2;7;Falkenberg;Märkisch-Oderland;Der Karutz;40791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200008______;Gersdorf;121227;2;8;Falkenberg;Märkisch-Oderland;Der Karutz;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200009______;Gersdorf;121227;2;9;Falkenberg;Märkisch-Oderland;Der Karutz;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200010______;Gersdorf;121227;2;10;Falkenberg;Märkisch-Oderland;Der Karutz;11997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200011______;Gersdorf;121227;2;11;Falkenberg;Märkisch-Oderland;Der Karutz;11537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200012______;Gersdorf;121227;2;12;Falkenberg;Märkisch-Oderland;Der Karutz;12543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200014______;Gersdorf;121227;2;14;Falkenberg;Märkisch-Oderland;Der Karutz;44120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200015______;Gersdorf;121227;2;15;Falkenberg;Märkisch-Oderland;Der Karutz;11122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200016______;Gersdorf;121227;2;16;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;46848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200018______;Gersdorf;121227;2;18;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;42823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200019______;Gersdorf;121227;2;19;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;47744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200020______;Gersdorf;121227;2;20;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide|Weg;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200021______;Gersdorf;121227;2;21;Falkenberg;Märkisch-Oderland;Der Karutz;30185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200023______;Gersdorf;121227;2;23;Falkenberg;Märkisch-Oderland;66-Seen-Wanderweg|Weg;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200024______;Gersdorf;121227;2;24;Falkenberg;Märkisch-Oderland;L 29|Unter den Eichen;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121227002000250002__;Gersdorf;121227;2;25/2;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;40647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200026______;Gersdorf;121227;2;26;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;40879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200027______;Gersdorf;121227;2;27;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;40626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200028______;Gersdorf;121227;2;28;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;41233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200029______;Gersdorf;121227;2;29;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;41312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200035______;Gersdorf;121227;2;35;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;43320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200036______;Gersdorf;121227;2;36;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;18252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200037______;Gersdorf;121227;2;37;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;19843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200038______;Gersdorf;121227;2;38;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;18902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200039______;Gersdorf;121227;2;39;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;38665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200040______;Gersdorf;121227;2;40;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;36828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12122700200041______;Gersdorf;121227;2;41;Falkenberg;Märkisch-Oderland;Die Gersdorfer Heide;38562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
