FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156000300066______;Jeserig/Zauche;121560;3;66;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;21289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7877;
12156000300067______;Jeserig/Zauche;121560;3;67;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;9940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3678;
12156000300068______;Jeserig/Zauche;121560;3;68;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;9780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3619;
12156000300069______;Jeserig/Zauche;121560;3;69;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4575;
12156000300070______;Jeserig/Zauche;121560;3;70;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3088;
12156000300071______;Jeserig/Zauche;121560;3;71;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1764;
12156000300072______;Jeserig/Zauche;121560;3;72;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1765;
12156000300073______;Jeserig/Zauche;121560;3;73;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3072;
12156000300074______;Jeserig/Zauche;121560;3;74;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;883;
12156000300075______;Jeserig/Zauche;121560;3;75;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1117;
12156000300076______;Jeserig/Zauche;121560;3;76;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2049;
12156000300077______;Jeserig/Zauche;121560;3;77;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2049;
12156000300078______;Jeserig/Zauche;121560;3;78;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2049;
12156000300079______;Jeserig/Zauche;121560;3;79;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;16060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5621;
12156000300080______;Jeserig/Zauche;121560;3;80;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4449;
12156000300081______;Jeserig/Zauche;121560;3;81;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;11160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3906;
12156000300083______;Jeserig/Zauche;121560;3;83;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12156000300084______;Jeserig/Zauche;121560;3;84;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1821;
12156000300085______;Jeserig/Zauche;121560;3;85;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2552;
12156000300086______;Jeserig/Zauche;121560;3;86;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2554;
12156000300087______;Jeserig/Zauche;121560;3;87;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2550;
12156000300088______;Jeserig/Zauche;121560;3;88;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2592;
12156000300089______;Jeserig/Zauche;121560;3;89;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4468;
12156000300090______;Jeserig/Zauche;121560;3;90;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3547;
12156000300091______;Jeserig/Zauche;121560;3;91;Mühlenfließ;Potsdam-Mittelmark;Landschaftswiesen;7340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2569;
12156000300092______;Jeserig/Zauche;121560;3;92;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2584;
12156000300093______;Jeserig/Zauche;121560;3;93;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;30446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10656;
121560003000940001__;Jeserig/Zauche;121560;3;94/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2770;
121560003000940002__;Jeserig/Zauche;121560;3;94/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2771;
12156000300095______;Jeserig/Zauche;121560;3;95;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1858;
12156000300096______;Jeserig/Zauche;121560;3;96;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3790;
121560003000970001__;Jeserig/Zauche;121560;3;97/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4375;
121560003000970002__;Jeserig/Zauche;121560;3;97/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3136;
12156000300098______;Jeserig/Zauche;121560;3;98;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche|Landschaftswiesen;12471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4365;
12156000300099______;Jeserig/Zauche;121560;3;99;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000300101______;Jeserig/Zauche;121560;3;101;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4989;
12156000300102______;Jeserig/Zauche;121560;3;102;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1794;
12156000300103______;Jeserig/Zauche;121560;3;103;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3274;
12156000300104______;Jeserig/Zauche;121560;3;104;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;14480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5409;
12156000300105______;Jeserig/Zauche;121560;3;105;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1187;
12156000300106______;Jeserig/Zauche;121560;3;106;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2793;
12156000300107______;Jeserig/Zauche;121560;3;107;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2800;
12156000300108______;Jeserig/Zauche;121560;3;108;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4323;
12156000300109______;Jeserig/Zauche;121560;3;109;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;24190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8313;
12156000300110______;Jeserig/Zauche;121560;3;110;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4484;
12156000300111______;Jeserig/Zauche;121560;3;111;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1494;
12156000300112______;Jeserig/Zauche;121560;3;112;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;9430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3018;
12156000300113______;Jeserig/Zauche;121560;3;113;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;15500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4960;
12156000300114______;Jeserig/Zauche;121560;3;114;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;9290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3252;
12156000300115______;Jeserig/Zauche;121560;3;115;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3825;
12156000300116______;Jeserig/Zauche;121560;3;116;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3808;
12156000300117______;Jeserig/Zauche;121560;3;117;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;286;
12156000300118______;Jeserig/Zauche;121560;3;118;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;29280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10248;
12156000300119______;Jeserig/Zauche;121560;3;119;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;29200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8920;
12156000300120______;Jeserig/Zauche;121560;3;120;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12156000300121______;Jeserig/Zauche;121560;3;121;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;24050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8418;
12156000300122______;Jeserig/Zauche;121560;3;122;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;15370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5380;
12156000300123______;Jeserig/Zauche;121560;3;123;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4368;
12156000300124______;Jeserig/Zauche;121560;3;124;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2755;
12156000300125______;Jeserig/Zauche;121560;3;125;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3608;
12156000300126______;Jeserig/Zauche;121560;3;126;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2036;
12156000300127______;Jeserig/Zauche;121560;3;127;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12156000300128______;Jeserig/Zauche;121560;3;128;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3636;
12156000300129______;Jeserig/Zauche;121560;3;129;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;968;
12156000300130______;Jeserig/Zauche;121560;3;130;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;4580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1401;
12156000300131______;Jeserig/Zauche;121560;3;131;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1967;
12156000300132______;Jeserig/Zauche;121560;3;132;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4683;
12156000300133______;Jeserig/Zauche;121560;3;133;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;14530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1274;
12156000300134______;Jeserig/Zauche;121560;3;134;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;15780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5050;
12156000300135______;Jeserig/Zauche;121560;3;135;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;25930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8884;
12156000300136______;Jeserig/Zauche;121560;3;136;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1619;
12156000300137______;Jeserig/Zauche;121560;3;137;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;954;
12156000300138______;Jeserig/Zauche;121560;3;138;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4309;
12156000300139______;Jeserig/Zauche;121560;3;139;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;875;
12156000300140______;Jeserig/Zauche;121560;3;140;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;4956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1735;
12156000300141______;Jeserig/Zauche;121560;3;141;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2275;
12156000300142______;Jeserig/Zauche;121560;3;142;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;32314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11310;
12156000300143______;Jeserig/Zauche;121560;3;143;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1182;
12156000300144______;Jeserig/Zauche;121560;3;144;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000300145______;Jeserig/Zauche;121560;3;145;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
