FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241500200230______;Falkenberg (B);122415;2;230;Briesen (Mark);Oder-Spree;Silberberg;13872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1626;
12241500200231______;Falkenberg (B);122415;2;231;Briesen (Mark);Oder-Spree;Silberberg;13638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2478;
12241500200232______;Falkenberg (B);122415;2;232;Briesen (Mark);Oder-Spree;Silberberg;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;60;
12241500200233______;Falkenberg (B);122415;2;233;Briesen (Mark);Oder-Spree;Silberberg;14412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200234______;Falkenberg (B);122415;2;234;Briesen (Mark);Oder-Spree;Silberberg;19865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200235______;Falkenberg (B);122415;2;235;Briesen (Mark);Oder-Spree;Silberberg;30657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6945;
12241500200236______;Falkenberg (B);122415;2;236;Briesen (Mark);Oder-Spree;Silberberg;46200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11983;
12241500200237______;Falkenberg (B);122415;2;237;Briesen (Mark);Oder-Spree;An der Gemarkung Madlitz;11828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3255;
12241500200238______;Falkenberg (B);122415;2;238;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;193;
12241500200240______;Falkenberg (B);122415;2;240;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;8343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200241______;Falkenberg (B);122415;2;241;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;18478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200242______;Falkenberg (B);122415;2;242;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200243______;Falkenberg (B);122415;2;243;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;10979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200244______;Falkenberg (B);122415;2;244;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;12485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200245______;Falkenberg (B);122415;2;245;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;11527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200246______;Falkenberg (B);122415;2;246;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;9695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200247______;Falkenberg (B);122415;2;247;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;14055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200248______;Falkenberg (B);122415;2;248;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200249______;Falkenberg (B);122415;2;249;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;6745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200250______;Falkenberg (B);122415;2;250;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;7223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200251______;Falkenberg (B);122415;2;251;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;7483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200252______;Falkenberg (B);122415;2;252;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;7733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200253______;Falkenberg (B);122415;2;253;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;7937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200254______;Falkenberg (B);122415;2;254;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;5958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200255______;Falkenberg (B);122415;2;255;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200256______;Falkenberg (B);122415;2;256;Briesen (Mark);Oder-Spree;Zur Bahn;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200257______;Falkenberg (B);122415;2;257;Briesen (Mark);Oder-Spree;An der Gemarkung Madlitz-Forst;25703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1098;
12241500200258______;Falkenberg (B);122415;2;258;Briesen (Mark);Oder-Spree;Am Weg zur Bahn;12521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200259______;Falkenberg (B);122415;2;259;Briesen (Mark);Oder-Spree;Am Weg zur Bahn;23935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200260______;Falkenberg (B);122415;2;260;Briesen (Mark);Oder-Spree;Am Weg zur Bahn;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200261______;Falkenberg (B);122415;2;261;Briesen (Mark);Oder-Spree;Am Weg zur Bahn;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200262______;Falkenberg (B);122415;2;262;Briesen (Mark);Oder-Spree;Am Weg zur Bahn;15780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200263______;Falkenberg (B);122415;2;263;Briesen (Mark);Oder-Spree;Nahe des Vorwerks;25523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5170;
12241500200264______;Falkenberg (B);122415;2;264;Briesen (Mark);Oder-Spree;Nahe des Vorwerks;73398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18584;
12241500200265______;Falkenberg (B);122415;2;265;Briesen (Mark);Oder-Spree;Nahe des Vorwerks;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;291;
12241500200266______;Falkenberg (B);122415;2;266;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;5433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200267______;Falkenberg (B);122415;2;267;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;15252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1216;
12241500200268______;Falkenberg (B);122415;2;268;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;13198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1034;
12241500200269______;Falkenberg (B);122415;2;269;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;16301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1525;
12241500200270______;Falkenberg (B);122415;2;270;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;16642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200271______;Falkenberg (B);122415;2;271;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;24475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200275______;Falkenberg (B);122415;2;275;Briesen (Mark);Oder-Spree;Verlorenes Wasser;4058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1128;
12241500200278______;Falkenberg (B);122415;2;278;Briesen (Mark);Oder-Spree;Emilienhof 1;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;133;
122415002002790001__;Falkenberg (B);122415;2;279/1;Briesen (Mark);Oder-Spree;Emilienhof 1;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76;
122415002002790002__;Falkenberg (B);122415;2;279/2;Briesen (Mark);Oder-Spree;Emilienhof 2;4099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;365;
12241500200280______;Falkenberg (B);122415;2;280;Briesen (Mark);Oder-Spree;Am Weg zur Bahn;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200281______;Falkenberg (B);122415;2;281;Briesen (Mark);Oder-Spree;Am Weg zur Bahn;10961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200282______;Falkenberg (B);122415;2;282;Briesen (Mark);Oder-Spree;Am Weg zur Bahn;7445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200283______;Falkenberg (B);122415;2;283;Briesen (Mark);Oder-Spree;Emilienhof;16973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;916;
12241500200284______;Falkenberg (B);122415;2;284;Briesen (Mark);Oder-Spree;Am Vorwerk;230308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200285______;Falkenberg (B);122415;2;285;Briesen (Mark);Oder-Spree;Am Vorwerk;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200289______;Falkenberg (B);122415;2;289;Briesen (Mark);Oder-Spree;Am Weg zur Bahn;19536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200290______;Falkenberg (B);122415;2;290;Briesen (Mark);Oder-Spree;Am Weg zur Bahn;22078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200291______;Falkenberg (B);122415;2;291;Briesen (Mark);Oder-Spree;Am Weg zur Bahn;19188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200292______;Falkenberg (B);122415;2;292;Briesen (Mark);Oder-Spree;Brandfichten;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200293______;Falkenberg (B);122415;2;293;Briesen (Mark);Oder-Spree;Verlorenes Wasser;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200294______;Falkenberg (B);122415;2;294;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;9216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200295______;Falkenberg (B);122415;2;295;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;10516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200297______;Falkenberg (B);122415;2;297;Briesen (Mark);Oder-Spree;Brandfichten;8909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200298______;Falkenberg (B);122415;2;298;Briesen (Mark);Oder-Spree;Brandfichten;6569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200299______;Falkenberg (B);122415;2;299;Briesen (Mark);Oder-Spree;Brandfichten;6866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200300______;Falkenberg (B);122415;2;300;Briesen (Mark);Oder-Spree;Brandfichten;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200301______;Falkenberg (B);122415;2;301;Briesen (Mark);Oder-Spree;Brandfichten;31165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200302______;Falkenberg (B);122415;2;302;Briesen (Mark);Oder-Spree;Brandfichten;44870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200303______;Falkenberg (B);122415;2;303;Briesen (Mark);Oder-Spree;Brandfichten;75648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200304______;Falkenberg (B);122415;2;304;Briesen (Mark);Oder-Spree;Brandfichten;339335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200305______;Falkenberg (B);122415;2;305;Briesen (Mark);Oder-Spree;Brandfichten;7042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200307______;Falkenberg (B);122415;2;307;Briesen (Mark);Oder-Spree;Brandfichten;8572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200308______;Falkenberg (B);122415;2;308;Briesen (Mark);Oder-Spree;Brandfichten;11605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200309______;Falkenberg (B);122415;2;309;Briesen (Mark);Oder-Spree;Brandfichten;13948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200310______;Falkenberg (B);122415;2;310;Briesen (Mark);Oder-Spree;Brandfichten;13292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200311______;Falkenberg (B);122415;2;311;Briesen (Mark);Oder-Spree;Brandfichten;13821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122415002003120001__;Falkenberg (B);122415;2;312/1;Briesen (Mark);Oder-Spree;Am Weg zu Vorwerk;9274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2158;
122415002003120002__;Falkenberg (B);122415;2;312/2;Briesen (Mark);Oder-Spree;Am Weg zum Vorwerk;17441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1147;
122415002003120003__;Falkenberg (B);122415;2;312/3;Briesen (Mark);Oder-Spree;Nahe der L 38;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43;
12241500200313______;Falkenberg (B);122415;2;313;Briesen (Mark);Oder-Spree;An der L 38;12099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1238;
12241500200314______;Falkenberg (B);122415;2;314;Briesen (Mark);Oder-Spree;An der L 38;7894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1952;
12241500200315______;Falkenberg (B);122415;2;315;Briesen (Mark);Oder-Spree;An der L 38;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2190;
12241500200316______;Falkenberg (B);122415;2;316;Briesen (Mark);Oder-Spree;An der L 38;30820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200317______;Falkenberg (B);122415;2;317;Briesen (Mark);Oder-Spree;Falkenberg 56;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;361;
12241500200318______;Falkenberg (B);122415;2;318;Briesen (Mark);Oder-Spree;Falkenberg 55;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;820;
12241500200319______;Falkenberg (B);122415;2;319;Briesen (Mark);Oder-Spree;Falkenberg 8;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200321______;Falkenberg (B);122415;2;321;Briesen (Mark);Oder-Spree;Falkenberg 48 a;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1010;
12241500200323______;Falkenberg (B);122415;2;323;Briesen (Mark);Oder-Spree;Falkenberg 42;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200324______;Falkenberg (B);122415;2;324;Briesen (Mark);Oder-Spree;Falkenberg 42 a;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;342;
12241500200325______;Falkenberg (B);122415;2;325;Briesen (Mark);Oder-Spree;Falkenberg 30;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200326______;Falkenberg (B);122415;2;326;Briesen (Mark);Oder-Spree;Falkenberg 30;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200327______;Falkenberg (B);122415;2;327;Briesen (Mark);Oder-Spree;Falkenberg 28;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200328______;Falkenberg (B);122415;2;328;Briesen (Mark);Oder-Spree;Falkenberg 28;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200330______;Falkenberg (B);122415;2;330;Briesen (Mark);Oder-Spree;Falkenberg 26;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200331______;Falkenberg (B);122415;2;331;Briesen (Mark);Oder-Spree;Falkenberg;3407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;686;
