FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312800300135______;Lamsfeld;123128;3;135;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300136______;Lamsfeld;123128;3;136;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300137______;Lamsfeld;123128;3;137;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300138______;Lamsfeld;123128;3;138;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300139______;Lamsfeld;123128;3;139;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300140______;Lamsfeld;123128;3;140;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300141______;Lamsfeld;123128;3;141;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300142______;Lamsfeld;123128;3;142;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300143______;Lamsfeld;123128;3;143;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300144______;Lamsfeld;123128;3;144;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300145______;Lamsfeld;123128;3;145;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300146______;Lamsfeld;123128;3;146;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300147______;Lamsfeld;123128;3;147;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300148______;Lamsfeld;123128;3;148;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300149______;Lamsfeld;123128;3;149;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300150______;Lamsfeld;123128;3;150;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300151______;Lamsfeld;123128;3;151;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300152______;Lamsfeld;123128;3;152;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300153______;Lamsfeld;123128;3;153;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300154______;Lamsfeld;123128;3;154;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300155______;Lamsfeld;123128;3;155;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300156______;Lamsfeld;123128;3;156;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300157______;Lamsfeld;123128;3;157;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300158______;Lamsfeld;123128;3;158;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300159______;Lamsfeld;123128;3;159;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300160______;Lamsfeld;123128;3;160;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300161______;Lamsfeld;123128;3;161;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;290858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300162______;Lamsfeld;123128;3;162;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1943;
12312800300163______;Lamsfeld;123128;3;163;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;851;
12312800300164______;Lamsfeld;123128;3;164;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;907;
12312800300165______;Lamsfeld;123128;3;165;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;865;
12312800300166______;Lamsfeld;123128;3;166;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1164;
12312800300167______;Lamsfeld;123128;3;167;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4156;
12312800300168______;Lamsfeld;123128;3;168;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3337;
12312800300169______;Lamsfeld;123128;3;169;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;632;
12312800300170______;Lamsfeld;123128;3;170;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;4779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300171______;Lamsfeld;123128;3;171;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300172______;Lamsfeld;123128;3;172;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300173______;Lamsfeld;123128;3;173;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300174______;Lamsfeld;123128;3;174;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300175______;Lamsfeld;123128;3;175;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;10786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3222;
12312800300176______;Lamsfeld;123128;3;176;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;655;
12312800300177______;Lamsfeld;123128;3;177;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300178______;Lamsfeld;123128;3;178;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;541;
12312800300179______;Lamsfeld;123128;3;179;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300180______;Lamsfeld;123128;3;180;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;916;
12312800300181______;Lamsfeld;123128;3;181;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300182______;Lamsfeld;123128;3;182;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen|Mühlenfließ;4235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;798;
12312800300183______;Lamsfeld;123128;3;183;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;536;
12312800300184______;Lamsfeld;123128;3;184;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;868;
12312800300185______;Lamsfeld;123128;3;185;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;24353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300186______;Lamsfeld;123128;3;186;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300187______;Lamsfeld;123128;3;187;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300188______;Lamsfeld;123128;3;188;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1029;
12312800300189______;Lamsfeld;123128;3;189;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;10757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3120;
12312800300190______;Lamsfeld;123128;3;190;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen|Mühlenfließ;10396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3015;
12312800300192______;Lamsfeld;123128;3;192;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300193______;Lamsfeld;123128;3;193;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300194______;Lamsfeld;123128;3;194;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300195______;Lamsfeld;123128;3;195;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;6087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300196______;Lamsfeld;123128;3;196;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300197______;Lamsfeld;123128;3;197;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300198______;Lamsfeld;123128;3;198;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300199______;Lamsfeld;123128;3;199;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128003002000001__;Lamsfeld;123128;3;200/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1127;
123128003002000002__;Lamsfeld;123128;3;200/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;822;
123128003002000003__;Lamsfeld;123128;3;200/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen|Mühlenfließ;13047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3784;
12312800300201______;Lamsfeld;123128;3;201;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300202______;Lamsfeld;123128;3;202;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;575;
12312800300203______;Lamsfeld;123128;3;203;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300204______;Lamsfeld;123128;3;204;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;731;
12312800300205______;Lamsfeld;123128;3;205;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;848;
12312800300206______;Lamsfeld;123128;3;206;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Der weiße Fleck;7679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300207______;Lamsfeld;123128;3;207;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Der weiße Fleck;59125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10455;
12312800300208______;Lamsfeld;123128;3;208;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Der weiße Fleck;19848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4117;
12312800300209______;Lamsfeld;123128;3;209;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Der weiße Fleck;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;444;
123128003002100001__;Lamsfeld;123128;3;210/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;6157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128003002100002__;Lamsfeld;123128;3;210/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;6134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300211______;Lamsfeld;123128;3;211;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen|Mühlenfließ;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1534;
12312800300212______;Lamsfeld;123128;3;212;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1104;
12312800300213______;Lamsfeld;123128;3;213;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;666;
12312800300214______;Lamsfeld;123128;3;214;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300215______;Lamsfeld;123128;3;215;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Kesselwiesen;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300216______;Lamsfeld;123128;3;216;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;4268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;745;
12312800300217______;Lamsfeld;123128;3;217;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800300218______;Lamsfeld;123128;3;218;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;15034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3195;
