FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474300300184______;Zempow;124743;3;184;Wittstock/Dosse;Ostprignitz-Ruppin;Die breiten Stoßenden;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300185______;Zempow;124743;3;185;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300186______;Zempow;124743;3;186;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300187______;Zempow;124743;3;187;Wittstock/Dosse;Ostprignitz-Ruppin;Die Breiten Stoßenden;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300190______;Zempow;124743;3;190;Wittstock/Dosse;Ostprignitz-Ruppin;Birkenallee 12;12817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1594;
12474300300191______;Zempow;124743;3;191;Wittstock/Dosse;Ostprignitz-Ruppin;Birkenallee 3;8095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;993;
12474300300192______;Zempow;124743;3;192;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg n. Zempow;5503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;702;
12474300300193______;Zempow;124743;3;193;Wittstock/Dosse;Ostprignitz-Ruppin;Birkenallee 12;4764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300194______;Zempow;124743;3;194;Wittstock/Dosse;Ostprignitz-Ruppin;Birkenallee 12|Die Koppelstücke;140616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;20571;
12474300300195______;Zempow;124743;3;195;Wittstock/Dosse;Ostprignitz-Ruppin;Birkenallee 4;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300196______;Zempow;124743;3;196;Wittstock/Dosse;Ostprignitz-Ruppin;Birkenallee;4361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300197______;Zempow;124743;3;197;Wittstock/Dosse;Ostprignitz-Ruppin;Birkenallee;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300198______;Zempow;124743;3;198;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300199______;Zempow;124743;3;199;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300200______;Zempow;124743;3;200;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300201______;Zempow;124743;3;201;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300202______;Zempow;124743;3;202;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300203______;Zempow;124743;3;203;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300204______;Zempow;124743;3;204;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300205______;Zempow;124743;3;205;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300206______;Zempow;124743;3;206;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300207______;Zempow;124743;3;207;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300208______;Zempow;124743;3;208;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300209______;Zempow;124743;3;209;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300210______;Zempow;124743;3;210;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300211______;Zempow;124743;3;211;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300212______;Zempow;124743;3;212;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300213______;Zempow;124743;3;213;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300214______;Zempow;124743;3;214;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300215______;Zempow;124743;3;215;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300216______;Zempow;124743;3;216;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300217______;Zempow;124743;3;217;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300218______;Zempow;124743;3;218;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300219______;Zempow;124743;3;219;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300220______;Zempow;124743;3;220;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300221______;Zempow;124743;3;221;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wischestücke;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300222______;Zempow;124743;3;222;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300223______;Zempow;124743;3;223;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;26460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300224______;Zempow;124743;3;224;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300225______;Zempow;124743;3;225;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300226______;Zempow;124743;3;226;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300227______;Zempow;124743;3;227;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;17810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300228______;Zempow;124743;3;228;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300229______;Zempow;124743;3;229;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;15080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300230______;Zempow;124743;3;230;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300231______;Zempow;124743;3;231;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;15900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300232______;Zempow;124743;3;232;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300233______;Zempow;124743;3;233;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300234______;Zempow;124743;3;234;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300235______;Zempow;124743;3;235;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;15660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300236______;Zempow;124743;3;236;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300237______;Zempow;124743;3;237;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;12810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300238______;Zempow;124743;3;238;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300239______;Zempow;124743;3;239;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300240______;Zempow;124743;3;240;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300241______;Zempow;124743;3;241;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300242______;Zempow;124743;3;242;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300243______;Zempow;124743;3;243;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300244______;Zempow;124743;3;244;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300245______;Zempow;124743;3;245;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300246______;Zempow;124743;3;246;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300247______;Zempow;124743;3;247;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300248______;Zempow;124743;3;248;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300249______;Zempow;124743;3;249;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300250______;Zempow;124743;3;250;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300251______;Zempow;124743;3;251;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300252______;Zempow;124743;3;252;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300253______;Zempow;124743;3;253;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300254______;Zempow;124743;3;254;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300255______;Zempow;124743;3;255;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;8470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300256______;Zempow;124743;3;256;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300257______;Zempow;124743;3;257;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300258______;Zempow;124743;3;258;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300259______;Zempow;124743;3;259;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300260______;Zempow;124743;3;260;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300261______;Zempow;124743;3;261;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300262______;Zempow;124743;3;262;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;8160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300263______;Zempow;124743;3;263;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300264______;Zempow;124743;3;264;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300265______;Zempow;124743;3;265;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300266______;Zempow;124743;3;266;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300267______;Zempow;124743;3;267;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300268______;Zempow;124743;3;268;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;9304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300269______;Zempow;124743;3;269;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hellenstücke;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300270______;Zempow;124743;3;270;Wittstock/Dosse;Ostprignitz-Ruppin;Die Vorderwiesen;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1153;
12474300300271______;Zempow;124743;3;271;Wittstock/Dosse;Ostprignitz-Ruppin;Die Vorderwiesen;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12474300300272______;Zempow;124743;3;272;Wittstock/Dosse;Ostprignitz-Ruppin;Die Vorderwiesen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;931;
