FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143800200296______;Kehrigk;121438;2;296;Storkow (Mark);Oder-Spree;Drosselsteig 11;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200297______;Kehrigk;121438;2;297;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 12;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200298______;Kehrigk;121438;2;298;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200299______;Kehrigk;121438;2;299;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200300______;Kehrigk;121438;2;300;Storkow (Mark);Oder-Spree;Plantagenweg 14;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200301______;Kehrigk;121438;2;301;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 20;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200302______;Kehrigk;121438;2;302;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 14;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;198;
12143800200303______;Kehrigk;121438;2;303;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 16;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200304______;Kehrigk;121438;2;304;Storkow (Mark);Oder-Spree;Plantagenweg;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;485;
12143800200305______;Kehrigk;121438;2;305;Storkow (Mark);Oder-Spree;Plantagenweg 3;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;116;
12143800200306______;Kehrigk;121438;2;306;Storkow (Mark);Oder-Spree;Plantagenweg 3;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200307______;Kehrigk;121438;2;307;Storkow (Mark);Oder-Spree;Plantagenweg 3;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;54;
12143800200308______;Kehrigk;121438;2;308;Storkow (Mark);Oder-Spree;Plantagenweg 3;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200309______;Kehrigk;121438;2;309;Storkow (Mark);Oder-Spree;Plantagenweg 2;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200310______;Kehrigk;121438;2;310;Storkow (Mark);Oder-Spree;Plantagenweg 2;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;223;
12143800200311______;Kehrigk;121438;2;311;Storkow (Mark);Oder-Spree;Dorfaue 3;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200312______;Kehrigk;121438;2;312;Storkow (Mark);Oder-Spree;Dorfaue;6094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200313______;Kehrigk;121438;2;313;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 25;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200314______;Kehrigk;121438;2;314;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 29;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200315______;Kehrigk;121438;2;315;Storkow (Mark);Oder-Spree;Groß Eichholzer Straße 9;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200318______;Kehrigk;121438;2;318;Storkow (Mark);Oder-Spree;Limsdorfer Straße;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200319______;Kehrigk;121438;2;319;Storkow (Mark);Oder-Spree;Limsdorfer Straße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200321______;Kehrigk;121438;2;321;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 9;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200322______;Kehrigk;121438;2;322;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 11;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200323______;Kehrigk;121438;2;323;Storkow (Mark);Oder-Spree;Schweriner Weg 5;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200324______;Kehrigk;121438;2;324;Storkow (Mark);Oder-Spree;Limsdorfer Straße 2 a;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200325______;Kehrigk;121438;2;325;Storkow (Mark);Oder-Spree;Groß Eichholzer Straße 3;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200327______;Kehrigk;121438;2;327;Storkow (Mark);Oder-Spree;Schweriner Weg 4;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200329______;Kehrigk;121438;2;329;Storkow (Mark);Oder-Spree;Limsdorfer Straße 5;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200330______;Kehrigk;121438;2;330;Storkow (Mark);Oder-Spree;Limsdorfer Straße;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200331______;Kehrigk;121438;2;331;Storkow (Mark);Oder-Spree;Groß Eichholzer Straße 3a;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200332______;Kehrigk;121438;2;332;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 13;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200333______;Kehrigk;121438;2;333;Storkow (Mark);Oder-Spree;Groß Eichholzer Straße 3;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200334______;Kehrigk;121438;2;334;Storkow (Mark);Oder-Spree;Groß Eichholzer Straße|Schweriner Weg;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200335______;Kehrigk;121438;2;335;Storkow (Mark);Oder-Spree;Plantagenweg 1;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;122;
12143800200336______;Kehrigk;121438;2;336;Storkow (Mark);Oder-Spree;Dorfaue 3;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;41;
12143800200337______;Kehrigk;121438;2;337;Storkow (Mark);Oder-Spree;Plantagenweg;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;340;
12143800200338______;Kehrigk;121438;2;338;Storkow (Mark);Oder-Spree;Südlich an der L 74;2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;145;
12143800200339______;Kehrigk;121438;2;339;Storkow (Mark);Oder-Spree;Drosselsteig;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200340______;Kehrigk;121438;2;340;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße;5865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;594;
12143800200341______;Kehrigk;121438;2;341;Storkow (Mark);Oder-Spree;Dorfaue 4;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200342______;Kehrigk;121438;2;342;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 10;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200343______;Kehrigk;121438;2;343;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 7;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200344______;Kehrigk;121438;2;344;Storkow (Mark);Oder-Spree;Schweriner Weg 3;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200345______;Kehrigk;121438;2;345;Storkow (Mark);Oder-Spree;Limsdorfer Straße 1 a;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200346______;Kehrigk;121438;2;346;Storkow (Mark);Oder-Spree;Limsdorfer Straße 1;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200347______;Kehrigk;121438;2;347;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200348______;Kehrigk;121438;2;348;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 6;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300001______;Kehrigk;121438;3;1;Storkow (Mark);Oder-Spree;Kehrigker Wald;339992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300002______;Kehrigk;121438;3;2;Storkow (Mark);Oder-Spree;Kehrigker Wald|Weg;14029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300003______;Kehrigk;121438;3;3;Storkow (Mark);Oder-Spree;Kehrigker Wald;398590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300005______;Kehrigk;121438;3;5;Storkow (Mark);Oder-Spree;Am Weg nach Buchholz;121775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300006______;Kehrigk;121438;3;6;Storkow (Mark);Oder-Spree;Im Kehrigker Wald|Weg;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300007______;Kehrigk;121438;3;7;Storkow (Mark);Oder-Spree;Kehrigker Wald;695703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300008______;Kehrigk;121438;3;8;Storkow (Mark);Oder-Spree;Kehrigker Wald;544475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300009______;Kehrigk;121438;3;9;Storkow (Mark);Oder-Spree;Im Kehrigker Wald|Weg;6588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300010______;Kehrigk;121438;3;10;Storkow (Mark);Oder-Spree;Im Kehrigker Wald|Weg;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300011______;Kehrigk;121438;3;11;Storkow (Mark);Oder-Spree;Kehrigker Wald;339196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300012______;Kehrigk;121438;3;12;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz|Weg;35654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300018______;Kehrigk;121438;3;18;Storkow (Mark);Oder-Spree;Im Kehrigker Wald;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300019______;Kehrigk;121438;3;19;Storkow (Mark);Oder-Spree;Im Kehrigker Wald;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300020______;Kehrigk;121438;3;20;Storkow (Mark);Oder-Spree;Im Kehrigker Wald|Weg;6307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300021______;Kehrigk;121438;3;21;Storkow (Mark);Oder-Spree;Kehrigker Wald;412116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300022______;Kehrigk;121438;3;22;Storkow (Mark);Oder-Spree;Kehrigker Wald;82010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300023______;Kehrigk;121438;3;23;Storkow (Mark);Oder-Spree;Von Kehrigk nach Alt Schadow|Weg;23005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300024______;Kehrigk;121438;3;24;Storkow (Mark);Oder-Spree;Im Kehrigker Wald|Weg;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300025______;Kehrigk;121438;3;25;Storkow (Mark);Oder-Spree;Weg|Zum Milasee;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300027______;Kehrigk;121438;3;27;Storkow (Mark);Oder-Spree;Großer Milasee;99933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300028______;Kehrigk;121438;3;28;Storkow (Mark);Oder-Spree;Kleiner Milasee;19609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300029______;Kehrigk;121438;3;29;Storkow (Mark);Oder-Spree;Im Kehrigker Wald|Weg;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300030______;Kehrigk;121438;3;30;Storkow (Mark);Oder-Spree;Von Alt Schadow nach Storkow|Weg;9319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300031______;Kehrigk;121438;3;31;Storkow (Mark);Oder-Spree;Kehrigker Wald;78971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300032______;Kehrigk;121438;3;32;Storkow (Mark);Oder-Spree;Kehrigker Wald;610476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300033______;Kehrigk;121438;3;33;Storkow (Mark);Oder-Spree;Zum Neuendorfer See;19073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300034______;Kehrigk;121438;3;34;Storkow (Mark);Oder-Spree;Östlich von Tschinka;76009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300035______;Kehrigk;121438;3;35;Storkow (Mark);Oder-Spree;Von Kehrigk nach Alt-Schadow|Weg;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300036______;Kehrigk;121438;3;36;Storkow (Mark);Oder-Spree;An der Gemarkung Alt Schadow;166241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300037______;Kehrigk;121438;3;37;Storkow (Mark);Oder-Spree;Nach Alt-Schadow|Weg;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300038______;Kehrigk;121438;3;38;Storkow (Mark);Oder-Spree;Am Weg nach Alt-Schadow;22570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300050______;Kehrigk;121438;3;50;Storkow (Mark);Oder-Spree;Kehrigker Wald;4309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300051______;Kehrigk;121438;3;51;Storkow (Mark);Oder-Spree;An den Milaseen;1031176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300053______;Kehrigk;121438;3;53;Storkow (Mark);Oder-Spree;Tschinka 1;9266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;214;
12143800300054______;Kehrigk;121438;3;54;Storkow (Mark);Oder-Spree;Tschinka 1;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300055______;Kehrigk;121438;3;55;Storkow (Mark);Oder-Spree;Tschinka;38394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300056______;Kehrigk;121438;3;56;Storkow (Mark);Oder-Spree;Tschinka 1;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800300057______;Kehrigk;121438;3;57;Storkow (Mark);Oder-Spree;Nördlich von Tschinka;357890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
