FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193600100781______;Limberg;121936;1;781;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weg von Glinzig nach Limberg;8483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;935;
12193600100782______;Limberg;121936;1;782;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrzinka;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;321;
12193600100783______;Limberg;121936;1;783;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrzinka;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100785______;Limberg;121936;1;785;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Chaussee 16;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100786______;Limberg;121936;1;786;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Berliner Chaussee;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12193600100787______;Limberg;121936;1;787;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Chaussee;63826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100788______;Limberg;121936;1;788;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Halle Hbf - Guben;56703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100789______;Limberg;121936;1;789;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Halle Hbf - Guben;21674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100790______;Limberg;121936;1;790;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;5139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2056;
12193600100791______;Limberg;121936;1;791;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100792______;Limberg;121936;1;792;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße|Mühlenweg;50572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;8354;
12193600100794______;Limberg;121936;1;794;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100795______;Limberg;121936;1;795;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;0,10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100796______;Limberg;121936;1;796;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;225;
12193600100798______;Limberg;121936;1;798;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;206;
12193600100799______;Limberg;121936;1;799;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;55;
12193600100800______;Limberg;121936;1;800;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100803______;Limberg;121936;1;803;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben|Priorgraben;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;495;
12193600100805______;Limberg;121936;1;805;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;592;
12193600100806______;Limberg;121936;1;806;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1493;
12193600100807______;Limberg;121936;1;807;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Priorgraben;7206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2990;
12193600100809______;Limberg;121936;1;809;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;57;
12193600100810______;Limberg;121936;1;810;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;4;
12193600100811______;Limberg;121936;1;811;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg 33;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100813______;Limberg;121936;1;813;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 10;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;771;
12193600100814______;Limberg;121936;1;814;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten 1;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100816______;Limberg;121936;1;816;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 11;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100817______;Limberg;121936;1;817;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ringweg 43;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100818______;Limberg;121936;1;818;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg 31;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100819______;Limberg;121936;1;819;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100821______;Limberg;121936;1;821;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Glinziger Weg 6;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100822______;Limberg;121936;1;822;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenweg 29 A;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100823______;Limberg;121936;1;823;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg;9472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|38;3116;
12193600100824______;Limberg;121936;1;824;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenweg 12;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;96;
12193600100825______;Limberg;121936;1;825;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 7;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;822;
12193600100826______;Limberg;121936;1;826;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten 4;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100827______;Limberg;121936;1;827;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 8;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;404;
12193600100828______;Limberg;121936;1;828;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 7;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100829______;Limberg;121936;1;829;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 11;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100830______;Limberg;121936;1;830;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 14;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100831______;Limberg;121936;1;831;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der L 49;17718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100832______;Limberg;121936;1;832;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Wiesendorfer Weg;26899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6191;
12193600100833______;Limberg;121936;1;833;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Chaussee 9;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|38;172;
12193600100834______;Limberg;121936;1;834;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ringweg 30;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100835______;Limberg;121936;1;835;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg 30;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|38;525;
12193600100836______;Limberg;121936;1;836;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Feldrain 11;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100837______;Limberg;121936;1;837;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Feldrain;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|38;100;
12193600100839______;Limberg;121936;1;839;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;494;
12193600100840______;Limberg;121936;1;840;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wald;3627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;1070;
12193600100841______;Limberg;121936;1;841;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wald;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;372;
12193600100842______;Limberg;121936;1;842;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenpark;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100843______;Limberg;121936;1;843;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenpark 19;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|35;913;
12193600100844______;Limberg;121936;1;844;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenpark;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100846______;Limberg;121936;1;846;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenpark;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100848______;Limberg;121936;1;848;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenpark;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100849______;Limberg;121936;1;849;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 32;4129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|35;1128;
12193600100850______;Limberg;121936;1;850;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenweg 2;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;750;
12193600100851______;Limberg;121936;1;851;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenweg;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100852______;Limberg;121936;1;852;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenweg 3;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100853______;Limberg;121936;1;853;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenweg;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100854______;Limberg;121936;1;854;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenpark;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100855______;Limberg;121936;1;855;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenweg;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|35;898;
12193600100856______;Limberg;121936;1;856;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100857______;Limberg;121936;1;857;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg 26;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100858______;Limberg;121936;1;858;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 13;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100859______;Limberg;121936;1;859;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 12;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100860______;Limberg;121936;1;860;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 12;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100861______;Limberg;121936;1;861;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 13;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100862______;Limberg;121936;1;862;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 53;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100863______;Limberg;121936;1;863;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 53;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100864______;Limberg;121936;1;864;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;472;
12193600100865______;Limberg;121936;1;865;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;475;
12193600100866______;Limberg;121936;1;866;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wald 17;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100867______;Limberg;121936;1;867;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wald 11;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100868______;Limberg;121936;1;868;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ahornweg 2;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100869______;Limberg;121936;1;869;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ahornweg;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35;251;
